ID,Height,timestamp,Type,From,To,Amount,Fee
473542064198936358,872858,2021-04-17 05:09:50,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-E6A7-RPB5-UWNN-4MTEE,5.70243547,0.00735
11972523452613742578,872642,2021-04-16 14:29:36,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,5.0,0.0294
10064044514090560536,872292,2021-04-15 15:17:39,Account Update,S-CT2P-F5GA-QYQ8-32RDP,,0.0,0.0147
12828021266992861977,872250,2021-04-15 12:21:13,Alias Assignment,S-CT2P-F5GA-QYQ8-32RDP,,0.0,0.02205
18227520560302335208,872250,2021-04-15 12:21:13,Arbitrary Message,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,0.0,0.0147
2069976763642760024,872250,2021-04-15 12:21:13,Alias Assignment,S-CT2P-F5GA-QYQ8-32RDP,,0.0,0.02205
4375041603148537001,872245,2021-04-15 12:02:09,Account Update,S-CT2P-F5GA-QYQ8-32RDP,,0.0,0.00735
18082911234185140002,454385,2018-02-03 05:45:31,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
11153150051495104816,454202,2018-02-02 17:40:39,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
14363962328485665446,454202,2018-02-02 17:40:39,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
2737955883812793099,454202,2018-02-02 17:40:39,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
17698487865809600894,454201,2018-02-02 17:32:42,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,400.0,1.0
132343531041638371,454201,2018-02-02 17:32:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
9372433769698503038,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
11471646988065922224,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
11978874601230036306,454198,2018-02-02 17:25:42,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,50.0,1.0
12639625493351437797,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
12768383391367124728,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
16454474052329464208,454198,2018-02-02 17:25:42,Bid Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
18054411519887644051,454198,2018-02-02 17:25:42,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
4034778221500192009,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
4562865029615476163,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
8047069482370776304,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
8356091884419671877,454198,2018-02-02 17:25:42,Token Transfer,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,0.0,1.0
15710680757114656332,454197,2018-02-02 17:10:30,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-C42B-TTXR-R5Z8-E3KR9,10.0,1.0
16712643003421248504,454197,2018-02-02 17:10:30,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,10.0,1.0
5104715845269020622,454197,2018-02-02 17:10:30,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,15.0,1.0
3333104377571358952,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,57.08313492,1.0
12510001114470954363,453824,2018-02-01 16:26:56,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
6492128343188408671,453824,2018-02-01 16:26:56,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,1400.0,1.0
8768086313083375284,453819,2018-02-01 15:54:11,Bid Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
11985246522450149585,453818,2018-02-01 15:48:29,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
1074229214911297680,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CT2P-F5GA-QYQ8-32RDP,50.01556701,1.0
10429011361932479707,452785,2018-01-29 18:15:17,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
743850318541306215,452300,2018-01-28 09:49:43,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,2050.0,1.0
1560970329788926560,452293,2018-01-28 09:20:07,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
3250597397215616964,452293,2018-01-28 09:20:07,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
7278617616157079878,452293,2018-01-28 09:20:07,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
970340390485460473,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CT2P-F5GA-QYQ8-32RDP,49.07035053,1.0
11007842337965929414,452019,2018-01-27 15:03:35,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,740.0,1.0
13087955946859269529,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CT2P-F5GA-QYQ8-32RDP,18.9794,1.0
2844082615403074554,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,122.13006757,1.0
4759363625773302474,450600,2018-01-23 15:43:44,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
5031415306015051795,450599,2018-01-23 15:42:08,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
243257654709145436,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,97.70405406,1.0
659827768969835535,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,2.00664,1.0
10844927393142562245,449024,2018-01-19 05:54:55,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
18318383979394015397,449023,2018-01-19 05:44:39,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
5290608806464616285,449023,2018-01-19 05:44:39,Bid Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
1005811287211273444,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-CT2P-F5GA-QYQ8-32RDP,19.40625,1.0
18236242415616253557,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CT2P-F5GA-QYQ8-32RDP,48.92333713,1.0
16297479882935933595,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-CT2P-F5GA-QYQ8-32RDP,14.5375,1.0
6439630568601381016,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CT2P-F5GA-QYQ8-32RDP,2.4469,1.0
13773622358682423807,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CT2P-F5GA-QYQ8-32RDP,0.0345,1.0
18431010211505068985,446993,2018-01-13 13:57:47,Bid Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
950493325015618434,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,80.29987428,1.0
7543077466066700361,446142,2018-01-11 04:31:30,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-CT2P-F5GA-QYQ8-32RDP,3.54195741,1.0
17738153887149105188,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-CT2P-F5GA-QYQ8-32RDP,96.8197,1.0
14726634260810774784,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CT2P-F5GA-QYQ8-32RDP,48.85618368,1.0
16393197083264569801,445600,2018-01-09 16:38:16,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,1900.0,1.0
14484085543962153042,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-CT2P-F5GA-QYQ8-32RDP,75.11875,1.0
3659928538769294830,445050,2018-01-08 03:06:38,Bid Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
6290553779672227931,445050,2018-01-08 03:06:38,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
13662204930559772039,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,80.11475348,1.0
13898635711296206616,443805,2018-01-04 15:41:47,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
3793873889634911304,443805,2018-01-04 15:41:47,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,2030.0,1.0
16831355584674680595,443804,2018-01-04 15:36:31,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
4139701974998146206,443804,2018-01-04 15:36:31,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
10315231872176844907,443803,2018-01-04 15:34:23,Bid Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
16119024192222213130,443699,2018-01-04 08:29:31,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,1700.0,1.0
18095450923011928002,443699,2018-01-04 08:29:31,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
7122229384948281809,443698,2018-01-04 08:17:23,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
17724480450200135345,443038,2018-01-02 11:53:57,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
16164630456069016636,443037,2018-01-02 11:49:21,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
313704150758219251,443037,2018-01-02 11:49:21,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
6690701202798760511,443037,2018-01-02 11:49:21,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
4584635767881895371,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CT2P-F5GA-QYQ8-32RDP,72.15809295,1.0
4390384035245901813,442712,2018-01-01 14:20:14,Bid Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
8570067794606204506,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-CT2P-F5GA-QYQ8-32RDP,257.5,1.0
6015583508657604168,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CT2P-F5GA-QYQ8-32RDP,100.30529704,1.0
2388414880845331575,441665,2017-12-29 15:51:00,Ask Order Cancellation,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
15927277389838403375,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,46.7497714,1.0
11281896141678285856,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-CT2P-F5GA-QYQ8-32RDP,85.84148203,1.0
2874689066355112623,440457,2017-12-26 07:06:15,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
6921029840475932305,440106,2017-12-25 07:18:39,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-CT2P-F5GA-QYQ8-32RDP,380.5,1.0
10020539140506914755,439505,2017-12-23 14:44:45,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
10147209931013693117,439505,2017-12-23 14:44:45,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,80.0,1.0
12261012658998116505,439505,2017-12-23 14:44:45,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
15772944723643763230,439505,2017-12-23 14:44:45,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
8663907763518604058,439505,2017-12-23 14:44:45,Ask Order Placement,S-CT2P-F5GA-QYQ8-32RDP,,0.0,1.0
7059236363229773408,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-CT2P-F5GA-QYQ8-32RDP,68.16652498,1.0
9150612453725637190,438451,2017-12-20 15:56:58,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
13993164429283816461,438450,2017-12-20 15:54:51,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
15413070561371654315,438450,2017-12-20 15:54:51,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
8072934323519066028,438350,2017-12-20 09:13:10,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,3880.0,1.0
11940682423295565645,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
16050390444235204523,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
1317559976327266015,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
1945308774614790400,438346,2017-12-20 09:05:25,Ordinary Payment,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,3900.0,1.0
3033934617618771674,438346,2017-12-20 09:05:25,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
16666080683191456625,438345,2017-12-20 09:01:37,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
9254747171065645919,438344,2017-12-20 09:01:02,Token Transfer,S-Q3ZQ-NBP4-NJBT-FXGJH,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
7036671335360853388,382541,2017-07-16 21:03:53,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
15134120275670664989,382498,2017-07-16 17:52:34,Token Transfer,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
10745833259224810048,373578,2017-06-21 19:46:40,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,2.0,1.0
3041655144532764125,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CT2P-F5GA-QYQ8-32RDP,0.0,1.0
7746981196233205555,360279,2017-05-15 15:53:50,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,2.0,1.0
5576233647191788383,357708,2017-05-08 11:13:07,Ordinary Payment,S-CT2P-F5GA-QYQ8-32RDP,S-353E-D8LE-GFC5-GZQ2T,2.0,1.0
11339706405954591627,355994,2017-05-03 15:50:37,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,1.0,1.0
11582642947390348481,355994,2017-05-03 15:50:37,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-CT2P-F5GA-QYQ8-32RDP,8.0,1.0
