ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GC92-8DSE-UVCC-9S9RT,2.19e-06,0.0735
4974989293667315591,555484,2018-11-13 03:53:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GC92-8DSE-UVCC-9S9RT,0.0,0.03675
2486226779414356987,555483,2018-11-13 03:51:44,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,190.0,1.0
3285216257608239499,555466,2018-11-13 03:05:33,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,191.0,0.1
11780670771766479170,545795,2018-10-17 01:16:50,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
11204358362371947015,545785,2018-10-17 00:29:02,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,63.0,1.0
8516872407063148370,542541,2018-10-07 22:30:29,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,62.0,1.0
7876804778530527139,542539,2018-10-07 22:25:27,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,63.0,0.1
2328371591016221160,540111,2018-10-01 02:33:29,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
14929279061552089530,540108,2018-10-01 02:26:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,65.0,0.1
3022891491632776180,536320,2018-09-20 12:20:10,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,148.0,1.0
6213752439049302320,536311,2018-09-20 11:46:32,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,149.0,0.1
13373398802855050459,527507,2018-08-26 20:27:13,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
11109369816976618847,527495,2018-08-26 19:55:29,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,43.0,0.1
5672139833907265985,525813,2018-08-22 02:46:32,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
8362005840503837514,525805,2018-08-22 02:09:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,42.0,0.1
1035872691252528162,523269,2018-08-15 00:07:13,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,65.0,1.0
9573940668304928411,523264,2018-08-14 23:53:59,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,66.0,0.1
4663875258894175038,520204,2018-08-06 09:56:37,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,145.0,1.0
6532475143998565300,520195,2018-08-06 09:27:52,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,146.0,0.1
11408567921684966327,517837,2018-07-30 19:11:31,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,123.0,1.0
13027877895884272559,515038,2018-07-22 23:29:20,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,124.0,1.0
14100690076372653241,509719,2018-07-08 02:06:24,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
2918244916917102166,509717,2018-07-08 01:59:13,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,205.0,1.0
16305054184643725944,503301,2018-06-20 03:14:16,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
14228706012001795535,503299,2018-06-20 03:07:20,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,103.0,1.0
9062040944774545613,498298,2018-06-06 02:15:09,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
6259923685632061091,498291,2018-06-06 01:57:33,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,51.0,1.0
9595900196111326064,486880,2018-05-05 03:08:25,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,60.30999,1.0
9947808103764655687,486874,2018-05-05 02:52:05,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,61.30999,1.0
8908906666092115954,470073,2018-03-19 02:47:07,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
4218581775621647207,470071,2018-03-19 02:29:49,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,57.0,1.0
766892546282822757,460354,2018-02-19 22:05:00,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7636952194112441077,460347,2018-02-19 21:20:37,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,55.0,1.0
8533489911605573732,456634,2018-02-09 12:24:49,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,419.0,1.0
2322778932658348929,456627,2018-02-09 11:50:11,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,420.0,1.0
8562814436918373627,453062,2018-01-30 13:05:44,Ordinary Payment,S-GC92-8DSE-UVCC-9S9RT,S-R8SQ-TUEM-DTHQ-7ATA3,141.0,1.0
10463385130800819759,453054,2018-01-30 12:30:13,Ordinary Payment,S-KTYC-UJDU-DSJX-3FNME,S-GC92-8DSE-UVCC-9S9RT,142.0,1.0
