ID,Height,timestamp,Type,From,To,Amount,Fee
14682604079238850429,780364,2020-08-03 00:44:40,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-4Y3L-HTP3-9HX5-2QU9P,5.4708,0.0294
877223200151031145,742454,2020-04-19 07:02:32,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-64TP-8RG7-WNQL-FGVWL,2.0,0.02205
14214939087744949954,741662,2020-04-17 01:26:56,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-52EG-FKQG-BQ83-GHQS2,2.0,0.0441
3400590098171944986,741333,2020-04-16 03:20:05,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-58EC-83QH-ETAN-4X3TT,2.0,0.0588
2705605329582164617,741332,2020-04-16 03:12:16,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-64TP-8RG7-WNQL-FGVWL,1.0,0.02205
17986466825922094792,740748,2020-04-14 12:19:28,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0294
15732965950014314607,737469,2020-04-05 07:51:30,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-64TP-8RG7-WNQL-FGVWL,1.0,0.00735
6149510405710305915,736432,2020-04-02 10:31:58,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-64TP-8RG7-WNQL-FGVWL,1.0,0.03675
6774275590048119043,734842,2020-03-28 23:40:12,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
11033697657957495534,734494,2020-03-28 00:09:22,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-ZCVS-FDLS-G7FY-AL36P,2.0,0.0588
5340719425376543915,732905,2020-03-23 13:40:55,Ordinary Payment,S-VAW7-6M4Z-BJL5-D428S,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0147
10311745056493412777,730968,2020-03-18 03:30:34,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-SU76-HD4Q-VRG2-5GFEF,1.0,0.0441
13983381768394713778,730619,2020-03-17 04:27:21,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-64TP-8RG7-WNQL-FGVWL,1.0,0.03675
12538889770510762965,729995,2020-03-15 10:26:11,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-2GCZ-TB5Q-PD4H-AY7BW,6.0,0.0441
6691102388816656409,729786,2020-03-14 20:50:28,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
8122991748512486764,729352,2020-03-13 15:33:18,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-64TP-8RG7-WNQL-FGVWL,4.0,0.03675
16506910423615315156,727904,2020-03-09 13:47:35,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.00735
11196254602634040734,727857,2020-03-09 10:55:31,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0441
13002619435518989427,727794,2020-03-09 06:17:52,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-8X4J-VC44-8WAY-AXA4D,1.0,0.0294
3527568603418768742,727792,2020-03-09 06:16:53,Ordinary Payment,S-DVBP-38DS-5SWS-7FRCM,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
10186824882743022830,727767,2020-03-09 04:41:26,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-2AE7-HCRZ-Y6TE-BNJAB,1.0,0.03675
4761914872303091737,727274,2020-03-07 19:32:09,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-64TP-8RG7-WNQL-FGVWL,1.0,0.0588
6145769472338616121,726559,2020-03-05 19:23:07,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-USG8-L3NP-84AR-5CTKP,1.0,0.02205
1639504966543696597,724758,2020-02-29 18:41:51,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-F278-CPQQ-7UE6-44VRD,14.0,0.0441
3907868295352161728,721855,2020-02-21 15:40:57,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-64TP-8RG7-WNQL-FGVWL,3.0,0.0147
5039786078531228361,718152,2020-02-11 06:59:19,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-64TP-8RG7-WNQL-FGVWL,8.0,0.03675
919994006064164002,717467,2020-02-09 09:06:07,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.05145
16095258655216657340,716153,2020-02-05 16:34:31,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-NLMK-GPM3-ZQ5R-AQFFS,22.0,0.03675
899539468066750257,715592,2020-02-04 03:03:12,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-64TP-8RG7-WNQL-FGVWL,4.0,0.0588
12588138238184753490,714766,2020-02-01 19:40:15,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-64TP-8RG7-WNQL-FGVWL,15.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-64TP-8RG7-WNQL-FGVWL,10.0,0.06615
