ID,Height,timestamp,Type,From,To,Amount,Fee
8672858179720262050,321818,2017-01-28 02:16:11,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-3ABD-JQKV-352F-GQL7E,1137.0,1.0
15858466270750311478,321770,2017-01-27 22:53:29,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,35000.0,4.0
6887311517198694007,321769,2017-01-27 22:48:14,Ask Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
14954047459528513964,321400,2017-01-26 22:06:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
1801081174193659051,321399,2017-01-26 22:02:17,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,1005.0,1.0
7719624397097298976,321399,2017-01-26 22:02:17,Bid Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
4258749807313000896,321376,2017-01-26 20:31:11,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,40004.0,4.0
11319679204726739,321097,2017-01-26 01:37:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,50000.0,1.0
6074296336759141911,321059,2017-01-25 23:33:03,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,40004.0,4.0
6781953646208762186,320939,2017-01-25 15:07:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,18000.0,1.0
10461359687755090943,320715,2017-01-25 00:05:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
7330896175205503791,320382,2017-01-24 02:21:54,Bid Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
2108225156009806954,320374,2017-01-24 01:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
7875485840165719244,320347,2017-01-23 23:40:30,Ask Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
7831660034858469966,320306,2017-01-23 21:04:54,Bid Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
11062479793608570259,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-4WT5-EZ6Z-ZH93-CK9FM,10080.0,1.0
5408754684773672359,319862,2017-01-22 14:26:19,Bid Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
8934924549359912647,319558,2017-01-21 18:31:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
17349216541588388459,319524,2017-01-21 15:42:03,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,5001.0,1.0
7830634529688057592,319355,2017-01-21 04:42:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,6000.0,1.0
12160480875340718990,319250,2017-01-20 21:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
2406870002592014786,319250,2017-01-20 21:47:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WT5-EZ6Z-ZH93-CK9FM,1.0,1.0
3969793611786391231,319249,2017-01-20 21:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
11026311371727946736,318945,2017-01-20 00:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
13459718505202143613,318945,2017-01-20 00:45:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,21000.0,1.0
16770305059779300619,318945,2017-01-20 00:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
9977700710130528256,318876,2017-01-19 20:30:21,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,15005.0,2.0
15563398822305349277,318558,2017-01-18 23:16:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,7000.0,1.0
3268180564820291733,318527,2017-01-18 20:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
4534914356534703300,318526,2017-01-18 20:41:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
18245664489044052489,318191,2017-01-17 22:29:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
13413176870591893375,318190,2017-01-17 22:23:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
13790966487397871600,317883,2017-01-17 01:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
2897279208549664818,317883,2017-01-17 01:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
107397146713303844,317815,2017-01-16 21:08:55,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,5001.0,1.0
4433368921698493443,317807,2017-01-16 20:42:11,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,1001.0,1.0
16268745283105449031,317647,2017-01-16 09:52:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,1000.0,1.0
12816758253159898162,317456,2017-01-15 21:12:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,6000.0,1.0
3783976932406478377,317442,2017-01-15 20:17:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,1000.0,1.0
1286125982629422903,317429,2017-01-15 19:16:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
7067560765393477408,317427,2017-01-15 19:09:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
15011227748841970135,317216,2017-01-15 05:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
10076953560829292085,317162,2017-01-15 01:41:00,Bid Order Placement,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
3041816803847983943,317157,2017-01-15 01:26:54,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-7TYD-FQVC-XZ3E-DQ8PF,2001.0,1.0
1802936480805926810,317105,2017-01-14 21:24:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
13465013272485855254,316825,2017-01-14 02:33:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,1015.0,1.0
10631052094486899561,316787,2017-01-14 00:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
2390788436013343779,316469,2017-01-13 03:12:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WT5-EZ6Z-ZH93-CK9FM,1.0,1.0
5410271148098111556,316468,2017-01-13 03:07:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4WT5-EZ6Z-ZH93-CK9FM,10400.0,1.0
13281068324167057630,316467,2017-01-13 03:04:27,Account Update,S-4WT5-EZ6Z-ZH93-CK9FM,,0.0,1.0
11291894254761192083,316466,2017-01-13 02:55:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
10091731245428115299,309672,2016-12-25 03:09:29,Ordinary Payment,S-4WT5-EZ6Z-ZH93-CK9FM,S-3ABD-JQKV-352F-GQL7E,18.0,1.0
10742933523364594596,309289,2016-12-24 01:28:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4WT5-EZ6Z-ZH93-CK9FM,1.0,1.0
12883480951542647303,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4WT5-EZ6Z-ZH93-CK9FM,3.0,1.0
15705900730840069041,309248,2016-12-23 22:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
7636845607807082769,309244,2016-12-23 22:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
1775264611664296711,308233,2016-12-21 02:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WT5-EZ6Z-ZH93-CK9FM,5.0,1.0
