ID,Height,timestamp,Type,From,To,Amount,Fee
956892481261251638,385462,2017-07-25 11:58:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
15269478615334616624,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
13876513481354608855,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
6095479075489679087,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
12548865668071584875,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
6090301878599478777,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QTU4-DPZ3-SPTH-5PDXG,0.0,1.0
15855457581477500491,81380,2015-03-27 02:04:50,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
14815959444201040618,81377,2015-03-27 01:59:52,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,63000.0,63.0
7855125611685750904,76006,2015-03-12 01:44:43,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
11146628390021939514,76004,2015-03-12 01:22:53,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,26000.0,26.0
9978892568990950483,73899,2015-03-06 04:09:45,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
9470301096676865307,73898,2015-03-06 04:06:29,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,41000.0,41.0
8589922709679270892,70632,2015-02-25 01:22:49,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,42999.0,1.0
11723953528449058454,70631,2015-02-25 01:21:50,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,43000.0,43.0
9943608532738573861,67093,2015-02-15 04:07:18,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
4287321833891638116,67092,2015-02-15 04:01:50,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,18000.0,18.0
16772989924719662102,65657,2015-02-11 03:27:36,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1624397009016773148,65655,2015-02-11 03:21:28,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,11000.0,11.0
18283832005730909210,64981,2015-02-09 05:51:57,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,34999.0,1.0
7198170557599793658,64980,2015-02-09 05:45:42,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,35000.0,35.0
12488038618689778885,62830,2015-02-03 05:32:44,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,33999.0,1.0
9516983620048195659,62829,2015-02-03 05:24:26,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,34000.0,34.0
862895875343911379,60622,2015-01-28 01:45:03,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
16524754973803101009,60612,2015-01-28 00:51:52,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
16115753746758882430,59956,2015-01-26 05:26:18,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
13606996185033353591,59876,2015-01-26 00:23:07,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,20000.0,20.0
16494420112543517776,58822,2015-01-23 00:24:51,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
8812411649534558594,58819,2015-01-23 00:16:05,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,16000.0,16.0
15973535862005012204,57394,2015-01-19 00:49:42,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
3038788976606264903,57393,2015-01-19 00:42:11,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,22000.0,22.0
10858354008534634514,56008,2015-01-15 04:31:33,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
1374821792973383043,56007,2015-01-15 04:29:36,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
18089258551347595299,55013,2015-01-12 08:41:53,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
15921501147588887281,55012,2015-01-12 08:35:36,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,21000.0,21.0
18116704164187235128,53463,2015-01-08 00:35:47,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
9763727252162201086,53462,2015-01-08 00:32:57,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
9234145759684474916,52773,2015-01-06 02:31:08,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
12178586798435146374,52772,2015-01-06 02:22:19,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
4370027886297610019,51718,2015-01-03 03:51:19,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
13963719252763055437,51717,2015-01-03 03:41:01,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
2977632818778186844,50980,2015-01-01 02:08:28,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
9769744455144144979,50978,2015-01-01 01:55:55,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,18000.0,18.0
10139886019670880847,49885,2014-12-29 00:43:36,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
14983073008017563324,49884,2014-12-29 00:35:22,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,25000.0,25.0
13104516243354331198,48809,2014-12-26 00:41:47,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15646860670348742791,48807,2014-12-26 00:30:56,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,10000.0,10.0
5126572800875262788,48451,2014-12-25 00:30:59,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
41181720670996643,48450,2014-12-25 00:28:05,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
14202319844674400742,47807,2014-12-23 05:13:26,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17442431970518176425,47806,2014-12-23 05:07:52,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
11644345823256057599,46660,2014-12-20 00:10:30,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
607368136629662583,46659,2014-12-20 00:08:36,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
10877784074230013352,45952,2014-12-18 00:23:33,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
11006771364391471519,45951,2014-12-18 00:19:26,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,18000.0,18.0
6025464812558169929,44897,2014-12-15 01:13:36,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
16586957018550824511,44893,2014-12-15 01:02:28,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,37000.0,37.0
4718929970849763456,43110,2014-12-10 00:52:03,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
5477547380583818195,43109,2014-12-10 00:50:52,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,12000.0,12.0
12978687189344901062,42545,2014-12-08 11:04:12,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,31999.0,1.0
9026025255981906018,42445,2014-12-08 04:36:10,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,32000.0,32.0
5756104157501208107,40694,2014-12-03 06:59:45,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
17787509694720456130,40686,2014-12-03 06:21:34,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
13853059416509279590,39883,2014-12-01 00:11:51,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
17251524552360551195,39882,2014-12-01 00:04:47,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,21000.0,21.0
5032497141270648750,39179,2014-11-29 01:01:10,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,15999.0,1.0
6830781581893537929,39176,2014-11-29 00:45:34,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,16000.0,16.0
9758199036364100562,38481,2014-11-27 02:38:13,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
13977767118133086507,38480,2014-11-27 02:35:56,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,11000.0,11.0
8983801281012385423,38089,2014-11-26 00:06:02,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
16645920874852967836,38086,2014-11-25 23:56:19,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,18000.0,18.0
2430293838853973431,37426,2014-11-24 03:41:22,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
6702812292239199473,37424,2014-11-24 03:35:34,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,12000.0,12.0
13443600564498642966,37071,2014-11-23 03:43:17,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
388415374263101323,37070,2014-11-23 03:40:22,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
13531854429230691432,36675,2014-11-22 01:16:45,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
15062239189553246250,36674,2014-11-22 01:12:35,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
8948494608787327415,36297,2014-11-20 23:57:43,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4255350873487810849,36294,2014-11-20 23:48:12,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,10000.0,10.0
2806495427877919103,35968,2014-11-20 02:00:47,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
5577293085594819814,35967,2014-11-20 01:56:23,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
7858240788393623801,35585,2014-11-18 23:55:21,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
1447193536288759853,35584,2014-11-18 23:47:35,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
9673868593621454341,35228,2014-11-18 00:35:43,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8614471288810222746,35226,2014-11-18 00:29:41,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,10000.0,10.0
9355073693305709824,34923,2014-11-17 04:01:29,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
7726937359380866596,34921,2014-11-17 03:51:07,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,18000.0,18.0
2945200509140677718,34548,2014-11-16 02:24:39,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1527783371211803389,34546,2014-11-16 02:12:15,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,12000.0,12.0
16646256425428065046,34175,2014-11-15 01:37:24,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
2955830094795356338,34173,2014-11-15 01:33:09,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,11000.0,11.0
10806009297792917279,33881,2014-11-14 05:29:00,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12463350920809234210,33878,2014-11-14 05:12:41,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,11000.0,11.0
2009171259365771322,33490,2014-11-13 03:38:31,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
2462107739896935797,33440,2014-11-13 00:18:44,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
2803396299050150925,33084,2014-11-12 00:05:58,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
727125931816023358,33082,2014-11-12 00:02:13,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,23000.0,23.0
6896041751200749429,32363,2014-11-10 00:14:45,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1655010994058277049,32362,2014-11-10 00:11:24,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,11000.0,11.0
9685995942237528055,32038,2014-11-09 01:56:46,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
5792550239279427639,32037,2014-11-09 01:49:41,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
4117155296817065303,31715,2014-11-08 04:27:20,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
7820797780052555353,31713,2014-11-08 04:02:10,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,14000.0,14.0
10529574289073623521,31290,2014-11-07 00:28:16,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
15164491754923454563,31288,2014-11-07 00:23:02,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
15538879004590827741,30637,2014-11-05 03:43:57,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
14214910266824965815,30635,2014-11-05 03:35:10,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,12000.0,12.0
5053209431135760051,30225,2014-11-04 00:20:21,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
7025033822091230396,30222,2014-11-04 00:03:11,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,5000.0,5.0
5380049317987299503,29940,2014-11-03 05:07:28,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
987309962704783663,29938,2014-11-03 05:04:03,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
16432842982206384338,29544,2014-11-02 02:32:58,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
2558836878224547228,29543,2014-11-02 02:28:12,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,26000.0,26.0
16149121922120145519,28785,2014-10-30 23:34:57,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
9933077915495964294,28783,2014-10-30 23:28:30,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,25000.0,25.0
12150770026784478282,28064,2014-10-28 23:26:53,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
17372414830362330160,28063,2014-10-28 23:24:29,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,26000.0,26.0
8435364854114966317,27362,2014-10-27 00:34:45,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
1382987872299881911,27361,2014-10-27 00:24:17,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
8071640539270921476,26644,2014-10-25 00:24:04,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
28109697045188423,26640,2014-10-25 00:17:00,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,17000.0,17.0
17445504300217232128,25925,2014-10-22 23:56:06,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
11711919399081922452,25922,2014-10-22 23:51:12,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
18342493093238952536,25567,2014-10-22 00:02:04,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
2420338036447374337,25566,2014-10-22 00:00:09,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
5277024787147675655,25214,2014-10-21 00:23:18,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
2586303558562869703,25213,2014-10-21 00:19:32,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,24000.0,24.0
16426066903693839024,24500,2014-10-19 00:26:14,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
17045359656401782805,24499,2014-10-19 00:22:31,Ordinary Payment,S-FY3A-CNY8-BLX7-CZUMD,S-QTU4-DPZ3-SPTH-5PDXG,13000.0,13.0
6517290022119564983,22145,2014-10-12 10:31:11,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,22899.0,1.0
6672702089673497564,22144,2014-10-12 10:25:51,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,22900.0,23.0
12415988581227888116,21339,2014-10-10 04:39:21,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,21899.0,1.0
1110474125463267615,21338,2014-10-10 04:36:29,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,21900.0,22.0
16326028404957331237,20269,2014-10-07 04:27:30,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
3617509259753668956,20268,2014-10-07 04:22:31,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,23000.0,23.0
638275533364981735,18479,2014-10-02 04:36:39,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
5122603873678379828,18463,2014-10-02 03:50:17,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
3902191292102617369,18109,2014-10-01 03:40:09,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
15395486426677576016,18097,2014-10-01 02:51:05,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,13900.0,14.0
5465986419524378994,17706,2014-09-30 00:43:43,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
12221947066985509533,17699,2014-09-30 00:15:25,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,19000.0,19.0
16943712657124029858,17352,2014-09-29 00:45:50,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,25999.0,1.0
7904827281689476267,17347,2014-09-29 00:33:52,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,26000.0,26.0
7666562037768304339,16294,2014-09-26 01:16:57,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
9771863635158275739,16278,2014-09-26 00:21:30,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,11500.0,12.0
7685083250113354452,15963,2014-09-25 03:21:32,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
18048732704385786892,15962,2014-09-25 03:09:33,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,20000.0,20.0
3385995820727632349,15364,2014-09-23 11:38:00,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
1888536993679505850,15359,2014-09-23 11:03:52,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,22000.0,22.0
5709065434374032004,14603,2014-09-21 08:08:17,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
562246335265475771,14600,2014-09-21 08:01:22,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
2145443667153097085,14226,2014-09-20 06:55:55,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
8811995177083652972,14223,2014-09-20 06:38:18,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15000.0,15.0
10997328302948690475,14194,2014-09-20 04:56:41,Ordinary Payment,S-QTU4-DPZ3-SPTH-5PDXG,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
13636710361910098269,14191,2014-09-20 04:50:03,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,15.0,1.0
11841155452864953350,14181,2014-09-20 04:06:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-QTU4-DPZ3-SPTH-5PDXG,2.0,1.0
