ID,Height,timestamp,Type,From,To,Amount,Fee
9606873527852648717,1259718,2024-03-27 13:24:56,Add Commitment,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.01
2269926006856183801,1259705,2024-03-27 12:36:14,Ordinary Payment,S-W68L-P7YV-3T8A-FU8K8,S-BAMK-DU7M-RGVD-4DGEH,300.0,0.01
14229765999116931597,1224535,2023-12-20 18:29:59,Add Commitment,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.01
12371411337660990797,1224509,2023-12-20 16:42:44,Ordinary Payment,S-W68L-P7YV-3T8A-FU8K8,S-BAMK-DU7M-RGVD-4DGEH,200.0,0.01
8542493071377392204,1197727,2023-10-07 06:13:26,Deploy Contract,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.3
17614407705345692490,1197720,2023-10-07 05:45:08,Deploy Contract,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.3
8247062804003217115,1197280,2023-10-06 00:13:00,Add Commitment,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.01
2629060914749349491,1197147,2023-10-05 15:21:52,Ordinary Payment,S-W68L-P7YV-3T8A-FU8K8,S-BAMK-DU7M-RGVD-4DGEH,701.0,0.02
13459591797826313439,1065396,2022-10-04 10:03:31,Add Commitment,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.01
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.64103774,0.05
2244248297195635378,1049593,2022-08-21 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,3.01021505,0.05
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.13719697,0.06
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.54490909,0.06
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.8178,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.43439913,0.0441
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,2.69195433,0.03675
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,3.37313976,0.0294
11745314639341174818,1020255,2022-05-31 22:19:06,Add Commitment,S-BAMK-DU7M-RGVD-4DGEH,,0.0,0.00735
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BAMK-DU7M-RGVD-4DGEH,1.73876522,0.0441
