ID,Height,timestamp,Type,From,To,Amount,Fee
7059805364612036458,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.0352717,1.0
18032322607051069281,375513,2017-06-27 05:34:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.05806834,1.0
1221477868294850113,375328,2017-06-26 17:10:20,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16932267704221877029,375324,2017-06-26 16:50:59,Ordinary Payment,S-Y8B9-3AHN-YZJD-66C69,S-7ZAR-EEZQ-JH8G-7DETH,18.0,1.0
12086496850951840448,374458,2017-06-24 06:33:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.03312275,1.0
4415183672705232146,374036,2017-06-23 02:40:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,4.39849249,1.0
2657346779854379621,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.01653091,1.0
18241806516033749525,372397,2017-06-18 12:23:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.99071522,1.0
10974181590723063000,371918,2017-06-17 04:28:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,1.89472565,1.0
16788630220519906837,371546,2017-06-16 03:35:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,7.04848263,1.0
17902183009833254516,371169,2017-06-15 02:19:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,4.40160561,1.0
13438013175888323255,370509,2017-06-13 06:14:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y8B9-3AHN-YZJD-66C69,0.93110495,1.0
5596863243109187933,370166,2017-06-12 06:52:41,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6187648058442597542,370161,2017-06-12 06:37:18,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5887872453273825412,370126,2017-06-12 04:13:52,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12416129876304670248,370096,2017-06-12 02:11:56,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11350743454996216569,370094,2017-06-12 02:05:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8B9-3AHN-YZJD-66C69,5.0,1.0
11925843220921309014,370087,2017-06-12 01:45:44,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3537585114783603364,369611,2017-06-10 17:54:38,Ordinary Payment,S-Y8B9-3AHN-YZJD-66C69,S-BBAQ-GF7D-Z6LX-3U7B6,6.0,1.0
3134175356684324952,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
405049280352717310,369561,2017-06-10 14:13:46,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5468316048730019845,368995,2017-06-09 00:44:52,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-Y8B9-3AHN-YZJD-66C69,0.0,1.0
10585388834164892767,368988,2017-06-09 00:28:24,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-Y8B9-3AHN-YZJD-66C69,0.0,1.0
6198400484509029970,368673,2017-06-08 03:05:02,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-Y8B9-3AHN-YZJD-66C69,0.0,1.0
3046410186454678905,368318,2017-06-07 03:12:13,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-Y8B9-3AHN-YZJD-66C69,0.0,1.0
14393929577151858351,368310,2017-06-07 02:34:12,Reward Recipient Assignment,S-Y8B9-3AHN-YZJD-66C69,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
16945560287214344649,368306,2017-06-07 02:25:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y8B9-3AHN-YZJD-66C69,15.0,1.0
10433314585733388648,367802,2017-06-05 16:42:17,Account Update,S-Y8B9-3AHN-YZJD-66C69,,0.0,1.0
13970086330381405446,367801,2017-06-05 16:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y8B9-3AHN-YZJD-66C69,1.0,1.0
