ID,Height,timestamp,Type,From,To,Amount,Fee
3749643208007628450,713287,2020-01-28 16:18:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GM77-HJGD-ASVY-E2A3X,0.0,0.06615
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GM77-HJGD-ASVY-E2A3X,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GM77-HJGD-ASVY-E2A3X,25.0,0.00735
11322813633699482404,589263,2019-02-15 16:46:36,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-GM77-HJGD-ASVY-E2A3X,71.42857143,0.00735
5411631743326834448,588131,2019-02-12 12:36:58,Reward Recipient Assignment,S-GM77-HJGD-ASVY-E2A3X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5950541833069351893,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.87,1.0
5530945092663165978,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.28,1.0
17271896878302065360,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.21,1.0
3960352316507387188,571779,2018-12-28 18:24:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,22.34,1.0
8453201594225692908,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.03,1.0
14838943714934178663,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.63,1.0
10273939627965123437,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.22,1.0
4063415858384709559,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.79,1.0
6687730537009107555,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.01,1.0
4504687825816155783,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,26.22,1.0
1306501799713151141,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.53,1.0
15080910800988197410,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.39,1.0
5152084510291938824,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.35,1.0
8157161267362383965,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.29,1.0
17030961915397000540,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.11,1.0
12766384925805026423,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.0,1.0
16477875676015628177,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.67,1.0
1835630742721891214,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.82,1.0
13857999114593533825,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.95,1.0
4485265558958183093,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,20.21,1.0
2907773658193779385,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,22.31,1.0
5934010361473049615,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,21.09,1.0
16878133125640113582,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GM77-HJGD-ASVY-E2A3X,22.05,1.0
9926484277701013625,514589,2018-07-21 17:08:10,Reward Recipient Assignment,S-GM77-HJGD-ASVY-E2A3X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14380494473588537069,509597,2018-07-07 17:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.01402159,0.0735
16908580551651079825,506277,2018-06-28 10:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.15500526,0.0735
1537538765327032233,504397,2018-06-23 04:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.09835081,1.0
15865207990114199104,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.08969666,1.0
5200558340899344937,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.13941099,1.0
13567502562645073382,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.14585707,1.0
3503655397805638072,486199,2018-05-03 06:00:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.10797091,1.0
10626323694700135065,482165,2018-04-21 22:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.11210167,1.0
10409984408669774648,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.08342594,1.0
9797213609262280534,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.06598785,1.0
3632687880939327565,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.84505725,1.0
11104220211662500889,462104,2018-02-24 19:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.01267236,1.0
7090539639430560839,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,10.36242715,1.0
10542426719031642886,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.60909876,1.0
14810298478945763256,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,37.201209,1.0
8364736281727905348,456822,2018-02-10 01:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,3.42639959,1.0
371959003731669892,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,10.63332855,1.0
14944859108750942754,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,6.51950556,1.0
17429800423823211514,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,20.61197928,1.0
7484466698490887862,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GM77-HJGD-ASVY-E2A3X,19.11472405,1.0
11936028948482684926,450515,2018-01-23 09:50:58,Reward Recipient Assignment,S-GM77-HJGD-ASVY-E2A3X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3755492817175077778,450513,2018-01-23 09:47:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GM77-HJGD-ASVY-E2A3X,1.0,1.0
