ID,Height,timestamp,Type,From,To,Amount,Fee
29806026261736267,713885,2020-01-30 08:21:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WB2A-PSLD-7YQF-HZTCD,0.0,0.06615
12924132585440197821,622577,2019-05-19 22:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.22677232,0.1
1622424199881886547,618550,2019-05-08 15:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.04482156,0.1
10160903118058150391,614719,2019-04-27 22:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.31971525,0.1
16629379118709351537,608127,2019-04-09 12:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.06970726,0.1
16870802360961774248,593831,2019-02-28 11:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.24492655,0.1
17440586964274521649,589588,2019-02-16 14:50:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.14600039,0.1
15540860708943475798,585635,2019-02-05 13:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.03675188,0.1
14868291529325275571,581257,2019-01-24 07:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.10886316,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.25468115,0.1
2177890254584358338,569759,2018-12-23 02:51:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.22640033,0.1
16616696858594825024,556548,2018-11-16 02:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.06045263,0.1
2976952797053388117,553516,2018-11-07 15:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.19143909,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.55634609,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.02514654,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.15251913,0.1
9989848437886959268,538886,2018-09-27 16:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.13412242,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.16741706,0.1
9202923633417315647,531579,2018-09-07 06:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.05622677,0.1
13601516331979077290,527699,2018-08-27 09:41:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.30962732,0.1
10585980770781703658,524651,2018-08-18 20:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.07750907,0.1
5352060405157970158,521779,2018-08-10 20:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.25351027,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WB2A-PSLD-7YQF-HZTCD,100.00937794,0.1
7885573637709036634,514420,2018-07-21 05:28:24,Reward Recipient Assignment,S-WB2A-PSLD-7YQF-HZTCD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2349464575353600157,512659,2018-07-16 07:03:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.88126365,0.0735
7625192876396898241,512110,2018-07-14 18:41:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.83767649,0.0735
17257915834040971705,511355,2018-07-12 16:02:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.27722059,0.0735
12661820968821173713,510928,2018-07-11 10:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.26640684,0.0735
8567323256720352642,510546,2018-07-10 09:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.13005755,0.0735
17302181064977312181,510175,2018-07-09 08:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.04279937,0.0735
7875915557610540025,509598,2018-07-07 17:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.03176723,0.0735
3542357676315752429,508386,2018-07-04 08:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.13501426,0.0735
14705544331379587184,508041,2018-07-03 09:20:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.43784717,0.0735
14058775189220604894,506748,2018-06-29 18:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.03982839,0.0735
12315207088596496278,506275,2018-06-28 10:43:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.90204537,0.0735
6829758184290894945,505957,2018-06-27 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.61026511,1.0
17570817962134326471,505467,2018-06-26 04:37:32,Reward Recipient Assignment,S-WB2A-PSLD-7YQF-HZTCD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11143194097378135607,501843,2018-06-16 00:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.75912379,1.0
6835038721700693036,501054,2018-06-13 19:36:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.89702519,1.0
5192365737682692071,500628,2018-06-12 14:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.23650115,1.0
6203657290764228788,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.60271434,1.0
4119724521284704477,499326,2018-06-08 23:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.46213685,1.0
7543902630020455700,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.14415005,1.0
2514578434599316795,497648,2018-06-04 06:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.48004213,1.0
6619636618210953022,497193,2018-06-03 00:21:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,21.41823693,1.0
12469795660966681720,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.63801167,1.0
9987913594036900053,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.73802268,1.0
960463281379250558,493770,2018-05-24 10:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.43919051,1.0
14035235345461970428,492876,2018-05-21 22:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.58230766,1.0
2028737105039825008,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.37615811,1.0
16194802951498609742,491816,2018-05-18 23:18:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.35983713,1.0
8773409253022229024,491138,2018-05-17 01:48:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.07621566,1.0
14050809807592531339,490485,2018-05-15 05:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.49086397,1.0
9093743246042491080,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.39476181,1.0
1197791921326901340,488807,2018-05-10 13:20:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.28566826,1.0
11150940215117689000,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.73958544,1.0
4405782287068264757,487514,2018-05-06 22:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.11728996,1.0
17103092442397595236,486897,2018-05-05 04:18:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.06650132,1.0
13875297832180778753,485474,2018-05-01 04:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.33061457,1.0
1870357051015281056,483326,2018-04-25 04:46:28,Ordinary Payment,S-WB2A-PSLD-7YQF-HZTCD,S-EQ2E-Z3LU-LD6S-5PNGH,400.0,1.0
4980210880066152060,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.55989062,1.0
11891668560619752601,482432,2018-04-22 16:58:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.31747764,1.0
3038707741522667009,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.28736871,1.0
7134838281847502009,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.70567595,1.0
17374270665064260528,480768,2018-04-18 00:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.60799013,1.0
2823362578897304220,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.03056059,1.0
9109949929775811015,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.04534154,1.0
14793042271949303241,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.36703434,1.0
1517190531276353325,478663,2018-04-12 03:42:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.01514747,1.0
2862099746359023279,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.31953751,1.0
15927599189549065668,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.04059412,1.0
9135648911383607248,477131,2018-04-07 21:17:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.221125,1.0
17124365473243345515,476440,2018-04-05 21:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.24342442,1.0
809971937375245689,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.40169379,1.0
17802882825961886494,475223,2018-04-02 12:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.11134356,1.0
11639800409179911819,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.15999363,1.0
5717448785899666243,474238,2018-03-30 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.58754953,1.0
10995376896400024521,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.0905958,1.0
442514835453347209,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.34087418,1.0
2611497657890887971,471769,2018-03-23 20:48:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.47723915,1.0
11454414977634070100,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.28325736,1.0
3136879602138630050,470121,2018-03-19 05:38:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.59846053,1.0
5376493078336146509,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WB2A-PSLD-7YQF-HZTCD,20.21675677,1.0
10174383894168826095,465771,2018-03-07 01:47:24,Reward Recipient Assignment,S-WB2A-PSLD-7YQF-HZTCD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6818958232285298145,465602,2018-03-06 14:20:35,Account Update,S-WB2A-PSLD-7YQF-HZTCD,,0.0,1.0
13157027885146817116,465598,2018-03-06 14:10:35,Ordinary Payment,S-W3XH-6YV9-RTW6-3QZLR,S-WB2A-PSLD-7YQF-HZTCD,10.0,1.0
