ID,Height,timestamp,Type,From,To,Amount,Fee
16099721975743781531,1241288,2024-02-05 08:21:44,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5691639949601401662,1241287,2024-02-05 08:16:52,Ordinary Payment,S-XBAF-B6GR-FNVR-BPJQ5,S-REUN-5WAV-HZMD-739PZ,0.3,0.02
9849412517334169074,1240155,2024-02-02 04:34:09,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16132460893492050249,1240154,2024-02-02 04:30:11,Ordinary Payment,S-XBAF-B6GR-FNVR-BPJQ5,S-REUN-5WAV-HZMD-739PZ,0.3,0.02
11171179265034586447,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5336912885977566307,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
6434500217764647562,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2935592152982434443,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17106126260116752683,1240152,2024-02-02 04:20:58,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-Q74R-PV5V-78EM-9GRSR,20.333315,0.0
17041872203504162292,1240151,2024-02-02 04:17:16,Ordinary Payment,S-XBAF-B6GR-FNVR-BPJQ5,S-REUN-5WAV-HZMD-739PZ,1000.3,0.02
6353216214914427613,1240151,2024-02-02 04:17:16,Ordinary Payment,S-XBAF-B6GR-FNVR-BPJQ5,S-REUN-5WAV-HZMD-739PZ,0.3,0.02
4829568805173407503,1229572,2024-01-03 18:45:54,Contract Payment,S-REUN-5WAV-HZMD-739PZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3095296394023573027,1229571,2024-01-03 18:42:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-REUN-5WAV-HZMD-739PZ,0.3,0.02
