ID,Height,timestamp,Type,From,To,Amount,Fee
12751572680714884904,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BEZ-94EK-TCJK-3GNGS,0.0,1.0
9181629919359568649,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BEZ-94EK-TCJK-3GNGS,0.0,1.0
8430381116920663978,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BEZ-94EK-TCJK-3GNGS,0.0,1.0
9836739821070427629,358247,2017-05-09 23:11:12,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
9890746861151658515,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0001
8853949914822719579,330701,2017-02-21 22:25:59,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,182.0,1.0
13522866689978435691,301972,2016-12-03 14:11:12,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,75.0,1.0
13218378164788406708,301966,2016-12-03 13:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BEZ-94EK-TCJK-3GNGS,76.0,1.0
10010715855748295760,301771,2016-12-03 00:44:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1446854812836891108,301771,2016-12-03 00:44:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
2316711637895349485,301771,2016-12-03 00:44:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7491076734810179760,301771,2016-12-03 00:44:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10959912478498158297,301764,2016-12-03 00:07:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
15839592679521730802,301764,2016-12-03 00:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
16207326543263204200,301764,2016-12-03 00:07:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
3120777905846005823,301764,2016-12-03 00:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
10026273999107337032,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
10161163272598085726,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
10245393015514791232,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14148725985334810753,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16097097121581722108,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,39.0,1.0
1918564990053842088,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4076860316943805832,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
4704056474720220506,300727,2016-11-30 02:57:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
7961637882702119377,300704,2016-11-30 01:15:40,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,43.0,1.0
11306756748005242065,300384,2016-11-29 04:10:57,Ordinary Payment,S-FVSQ-YNS4-232R-GLE39,S-8BEZ-94EK-TCJK-3GNGS,40.0,1.0
15139174911139911156,300384,2016-11-29 04:10:57,Ordinary Payment,S-GC4H-6HNH-BNVM-7FFWD,S-8BEZ-94EK-TCJK-3GNGS,38.0,1.0
16671950970003069116,300384,2016-11-29 04:10:57,Ordinary Payment,S-TCZL-5G9E-8WYB-8CS7L,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
4143417152622032793,300384,2016-11-29 04:10:57,Ordinary Payment,S-7TXF-T4JA-A4D2-E3LP4,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
2224800646338983834,300383,2016-11-29 03:58:54,Ordinary Payment,S-XUTB-TQ9F-V5RL-2BJZ6,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
12698472887691280860,300378,2016-11-29 03:28:18,Ordinary Payment,S-F5V2-XC4N-D2ZJ-HCVR5,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
12735850166783402344,300378,2016-11-29 03:28:18,Ordinary Payment,S-D49B-6562-P6KR-7BEKD,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
4809015527610965104,300378,2016-11-29 03:28:18,Ordinary Payment,S-T8TZ-3EY8-DZJZ-7US25,S-8BEZ-94EK-TCJK-3GNGS,38.0,1.0
4823659674706438568,300378,2016-11-29 03:28:18,Ordinary Payment,S-CSKA-X3CF-LYAR-FYCPF,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
8645830114009798086,300378,2016-11-29 03:28:18,Ordinary Payment,S-FXLL-TWPY-JF2P-CV9E5,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
12829293262748509081,300327,2016-11-29 00:03:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
13642712496870024440,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
1474288012808966242,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
4342377417488929058,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
12777142248513009351,300034,2016-11-28 04:06:18,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
3887119232456702854,300034,2016-11-28 04:06:18,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
1314302713547932721,300033,2016-11-28 04:01:15,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
1587207963030283952,300033,2016-11-28 04:01:15,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7470810202464558585,300033,2016-11-28 04:01:15,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17985080041568765923,300024,2016-11-28 03:40:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
3045733617914732429,300024,2016-11-28 03:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
11814131354313534136,300023,2016-11-28 03:38:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
17284641056769276623,300023,2016-11-28 03:38:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
3090791957441759942,300023,2016-11-28 03:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
13117297391428069231,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13196366379763268558,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
13841300664486963149,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
14175579095504090191,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14339269603010203392,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16181594011310940340,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
8285218418982536940,299874,2016-11-27 17:38:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,16.0,1.0
13374558333475310765,299651,2016-11-27 02:34:53,Ordinary Payment,S-CSKA-X3CF-LYAR-FYCPF,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
548176390398890638,299651,2016-11-27 02:34:53,Ordinary Payment,S-F5V2-XC4N-D2ZJ-HCVR5,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
649616675591212032,299651,2016-11-27 02:34:53,Ordinary Payment,S-T8TZ-3EY8-DZJZ-7US25,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
4267923991283939170,299651,2016-11-27 02:34:53,Ordinary Payment,S-D49B-6562-P6KR-7BEKD,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
7898134602971392278,299651,2016-11-27 02:34:53,Ordinary Payment,S-FXLL-TWPY-JF2P-CV9E5,S-8BEZ-94EK-TCJK-3GNGS,20.0,1.0
10664700563049149673,299646,2016-11-27 02:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
17937969295912254281,299646,2016-11-27 02:02:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
7398304843788017983,299646,2016-11-27 02:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
9936579699217667696,299645,2016-11-27 02:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
12973176228019800237,299645,2016-11-27 02:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
8151888660177137963,298932,2016-11-25 02:37:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
5743600229481842244,297653,2016-11-21 12:26:26,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10700884155896485377,296912,2016-11-19 10:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
8241082411404700820,296641,2016-11-18 16:16:20,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5638511566154551514,296632,2016-11-18 15:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
15086488218566591666,296431,2016-11-18 02:38:49,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12460475174767149103,296430,2016-11-18 02:36:51,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
10884611631789507314,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
467868825909460382,295702,2016-11-16 01:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
7546349704145918667,295353,2016-11-15 02:14:04,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7905433886265915572,295351,2016-11-15 01:58:50,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16773865743538157396,295347,2016-11-15 01:36:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
13904206041986199693,295022,2016-11-14 04:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
13336820740669934798,294497,2016-11-12 16:38:59,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17863920574035476406,294436,2016-11-12 12:30:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
98887180265895395,293976,2016-11-11 05:15:24,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
16489724395903247288,293968,2016-11-11 04:49:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
4320491091519988551,293694,2016-11-10 10:21:16,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
13292350032399182784,293688,2016-11-10 09:59:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
3270570035144627174,48937,2014-12-26 09:14:03,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
946798720461510340,48823,2014-12-26 01:25:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
10211488436149250613,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
14908671730760860990,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18035262330788042941,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
557162669253411528,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
5243972627815654004,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5860185939566282137,45717,2014-12-17 08:15:56,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9365808868213731008,45601,2014-12-17 00:54:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
9852647324284989013,45600,2014-12-17 00:50:37,Ordinary Payment,S-T5L2-B6DJ-SDUM-6RMYD,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
8522648815659991764,45600,2014-12-17 00:50:37,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
1303220285398102795,45599,2014-12-17 00:48:17,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
6984846302408135290,45599,2014-12-17 00:48:17,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
8348175952269024690,45599,2014-12-17 00:48:17,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
7716631380839318725,44912,2014-12-15 02:22:59,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
18072046567467854332,44879,2014-12-14 23:47:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,8.0,1.0
3557044119141737660,41744,2014-12-06 05:21:25,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,13.0,1.0
8192897629551370670,41719,2014-12-06 03:09:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BEZ-94EK-TCJK-3GNGS,14.0,1.0
11823611751467962900,41592,2014-12-05 18:51:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
12569068517608158251,41592,2014-12-05 18:51:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
7518127747602435197,41592,2014-12-05 18:51:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
11137919052257318815,41575,2014-12-05 17:50:41,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
11783364565180144633,41574,2014-12-05 17:43:53,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
1490837515792843112,41574,2014-12-05 17:43:53,Ordinary Payment,S-T5L2-B6DJ-SDUM-6RMYD,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
16605032475995137331,41287,2014-12-04 22:20:10,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
11955440826707480181,41089,2014-12-04 09:23:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,4.0,1.0
9475292061366784406,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
11246892090178386131,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
12747653165257181296,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
1535671600031291391,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
1826953311901639732,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
2612234109944062969,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
4711924624754895442,38484,2014-11-27 02:48:52,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12036394428981067539,38468,2014-11-27 01:41:06,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,8.0,1.0
15013748987141261727,38468,2014-11-27 01:41:06,Ordinary Payment,S-T97F-8QQ9-Y95Z-ETX7K,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
3006101383722504748,38468,2014-11-27 01:41:06,Ordinary Payment,S-HRQZ-76PN-DAZH-4E7AD,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
4160231782646589786,38468,2014-11-27 01:41:06,Ordinary Payment,S-ZTR4-GKHA-RY47-3JJUV,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
4628265971738655239,38468,2014-11-27 01:41:06,Ordinary Payment,S-T5L2-B6DJ-SDUM-6RMYD,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
6140008749054963096,38468,2014-11-27 01:41:06,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
7128213623994230202,38468,2014-11-27 01:41:06,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
8011359794216743620,38468,2014-11-27 01:41:06,Ordinary Payment,S-2LMY-6QEP-87NA-FJLMA,S-8BEZ-94EK-TCJK-3GNGS,5.0,1.0
4694458747977154450,38443,2014-11-26 23:48:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
430458626188869331,34344,2014-11-15 12:41:16,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
17527693604710557701,33930,2014-11-14 08:45:06,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
15667441906348909065,31206,2014-11-06 18:05:06,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
16312404631219752108,31107,2014-11-06 11:41:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
11251887749165895943,29686,2014-11-02 12:23:31,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
3643092945992724185,29599,2014-11-02 06:48:11,Ordinary Payment,S-2DG4-QGGD-3QUD-7LEC8,S-8BEZ-94EK-TCJK-3GNGS,9.0,1.0
4928220850788003435,29310,2014-11-01 10:35:02,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13365830473708661052,27842,2014-10-28 08:38:09,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
15765135631300050993,27842,2014-10-28 08:38:09,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
96197210528217138,27635,2014-10-27 18:45:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
15249894763628357991,27603,2014-10-27 16:37:12,Ordinary Payment,S-7ZYH-VMLA-AGQD-GN3UX,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
8377736150413936830,27599,2014-10-27 16:32:11,Ordinary Payment,S-BY4A-EXR4-8SBK-A3JLN,S-8BEZ-94EK-TCJK-3GNGS,7.0,1.0
5469028205881517632,26797,2014-10-25 10:41:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
7676155389450180234,26060,2014-10-23 08:59:50,Ordinary Payment,S-8BEZ-94EK-TCJK-3GNGS,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
10336670907364874650,26030,2014-10-23 07:30:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
7569379830350821412,26030,2014-10-23 07:30:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
8866898815238907025,26030,2014-10-23 07:30:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8BEZ-94EK-TCJK-3GNGS,2.0,1.0
14601855871296657645,26022,2014-10-23 06:31:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,3.0,1.0
