ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T3Z9-WWDS-95PG-GA6DV,2.19e-06,0.0735
16115622081713164774,903659,2021-07-11 20:41:09,Ordinary Payment,S-T3Z9-WWDS-95PG-GA6DV,S-MZFM-8YHQ-UBGN-78QSA,17.11758545,0.0091771
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,17.12676254,0.0147
14353139210437433236,901202,2021-07-05 00:56:24,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3Z9-WWDS-95PG-GA6DV,1e-08,0.03
4981813939638834164,901202,2021-07-05 00:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T3Z9-WWDS-95PG-GA6DV,0.0,0.03
1802336059057629089,901201,2021-07-05 00:51:40,Ordinary Payment,S-T3Z9-WWDS-95PG-GA6DV,S-MZFM-8YHQ-UBGN-78QSA,2136.4561676,0.0147104
1643236600928620660,901196,2021-07-05 00:34:00,Remove Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.009271
9206612299958129356,901100,2021-07-04 18:13:56,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.00735
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,0.37286721,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,39.91752492,0.0147
17086991135854113787,900346,2021-07-02 15:40:26,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.00735
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,31.35812588,0.0147
1214502700544860498,899979,2021-07-01 15:20:41,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.007517
12769034467695126541,899573,2021-06-30 12:04:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,36.02148441,0.02205
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,0.30642175,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T3Z9-WWDS-95PG-GA6DV,6.61455943,0.02205
5094640157929766302,897079,2021-06-23 13:50:20,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.0076841
960068195585952156,896956,2021-06-23 05:54:27,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.00735
1712176255017700254,896949,2021-06-23 05:26:31,Reward Recipient Assignment,S-T3Z9-WWDS-95PG-GA6DV,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0074335
14476373180597481222,896343,2021-06-21 12:51:18,Remove Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.0147
1615850563282606371,896276,2021-06-21 08:13:57,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.0147
9309461826044638212,896243,2021-06-21 06:04:19,Reward Recipient Assignment,S-T3Z9-WWDS-95PG-GA6DV,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
5578904045577548748,896242,2021-06-21 05:59:39,Remove Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.0147
15964995368781269061,895807,2021-06-20 01:05:39,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.00735
16531779417389610804,895643,2021-06-19 14:03:59,Add Commitment,S-T3Z9-WWDS-95PG-GA6DV,,0.0,0.00735
1192480946786562970,895638,2021-06-19 13:42:59,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-T3Z9-WWDS-95PG-GA6DV,2022.0,0.02
15788992024423425706,895513,2021-06-19 05:22:08,Reward Recipient Assignment,S-T3Z9-WWDS-95PG-GA6DV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
765675757554560529,895501,2021-06-19 04:34:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-T3Z9-WWDS-95PG-GA6DV,0.0147,0.0147
