ID,Height,timestamp,Type,From,To,Amount,Fee
2305673684383673615,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VWAW-3HQQ-PSDW-DSGGY,1e-07,1.0
15516895826045037289,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VWAW-3HQQ-PSDW-DSGGY,1e-07,1.0
4268135818714196166,402834,2017-09-12 01:39:43,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-VWAW-3HQQ-PSDW-DSGGY,0.0,1.0
8866651400558205328,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,6.13333333,1.0
7842959031361254538,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VWAW-3HQQ-PSDW-DSGGY,3.37333333,1.0
13737489307282441099,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,9.55266667,1.0
15558024886083325986,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,4.44666667,1.0
1837374112581825314,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,12.282,1.0
3953907198763279785,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,5.75,1.0
2601727021202081166,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,11.04,1.0
10725541960037420528,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,6.624,1.0
1957531668473246676,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,8.97,1.0
10855048932727979997,364814,2017-05-28 08:23:49,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-YAXY-4H44-43EE-H9WAW,2.0,1.0
18390435764278605523,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,3.06666667,1.0
3133221847450437593,363098,2017-05-23 13:13:59,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VWAW-3HQQ-PSDW-DSGGY,400.0,1.0
2334202042008590013,361968,2017-05-20 09:07:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VWAW-3HQQ-PSDW-DSGGY,100.0,1.0
14953237019262309195,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,9.07733333,1.0
6707826520016700201,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VWAW-3HQQ-PSDW-DSGGY,0.1012,1.0
11666516609683895708,360205,2017-05-15 11:02:38,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,40.0,1.0
6098948275642481614,360177,2017-05-15 09:11:00,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75003745,1.0
17711811681859420062,360113,2017-05-15 04:56:08,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,1700.0,1.0
3545244262493062902,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,64.55716667,1.0
10421416311993410102,358804,2017-05-11 12:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
17474439958828238760,357286,2017-05-07 06:19:32,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75280899,1.0
11712842267049664035,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,26.91,1.0
8866457042577362390,355608,2017-05-02 14:12:34,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VWAW-3HQQ-PSDW-DSGGY,1000.0,1.0
14603387892730850220,354788,2017-04-30 06:56:33,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75280899,1.0
2231950859756545132,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VWAW-3HQQ-PSDW-DSGGY,0.0368,1.0
12171324676749623921,351722,2017-04-21 17:00:57,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75280899,1.0
3799726744945229964,349832,2017-04-16 10:13:53,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.7751095,1.0
6112909624697204511,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,67.28962515,1.0
14406602121016036739,347439,2017-04-09 17:46:01,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.66258873,1.0
6780393217903195116,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,81.63499516,1.0
4256200727656133385,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0001
1179512884335858215,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75698535,1.0
16656593896344771568,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,56.33635913,1.0
1825816672990097351,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.76453708,1.0
7523567420208073098,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,139.54852345,1.0
13537033937121858050,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.75698535,1.0
6505177332219658244,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,40.18997475,1.0
9335049953016844397,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.77586467,1.0
11192693878049879539,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VWAW-3HQQ-PSDW-DSGGY,180.32770308,1.0
15981576008118156371,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,1.0,1.0
4145730911378665306,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,1.0,3.0
10050644209385724953,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,2.0,2.0
1871510495897780315,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,3.0,3.0
14527765844012593632,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
13863151730789854582,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,3.0,3.0
7815264370878570933,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,20.0,1.0
1563847395041887111,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.77586467,1.0
13471646669804521297,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0
15015008039668431423,333812,2017-03-02 15:03:31,Bid Order Placement,S-VWAW-3HQQ-PSDW-DSGGY,,0.0,1.0
9792938054824828621,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,5.0,2.0
8244027600326246877,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,6.0,5.0
9228812316033410428,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,5.0,5.0
16552266340495322399,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,12.0,2.0
13535528264861678375,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,2.0,2.0
16827373490308507303,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,2.0,2.0
2811756978313956794,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,4.0,4.0
18036248127578005237,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0
4931871972106782403,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,3.76506024,1.0
7690615497614138887,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0
11151708608726992963,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0
9905024315254416247,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,2.0,1.0
7315209859700063966,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,5.0,2.0
14588033718387977269,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,5.0,2.0
15388600611460919897,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,11.0,2.0
15146440244300476084,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,14.0,2.0
375410799420187549,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,8.0,2.0
3005269073382009550,330867,2017-02-22 09:44:56,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-YM9J-XES9-GQGF-44CNG,20005.0,2.0
11831803550934677830,330849,2017-02-22 08:46:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VWAW-3HQQ-PSDW-DSGGY,22005.0,1.0
179080417757682459,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,10.0,2.0
11529618932248852058,329807,2017-02-19 10:16:23,Ordinary Payment,S-5PFX-FZEY-K3DA-DVYB8,S-VWAW-3HQQ-PSDW-DSGGY,100.0,1.0
15352953253195823788,329773,2017-02-19 08:14:09,Token Transfer,S-BRUQ-MY7L-UTL3-FH3AX,S-VWAW-3HQQ-PSDW-DSGGY,0.0,1.0
14440600534713960939,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,2.0,2.0
16130412271929221361,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,3.0,2.0
14059478067972321851,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,10.0,6.0
6850895071326215534,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,6.0,6.0
13659932654537944105,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,5.0,1.0
17622088487908663195,328874,2017-02-16 19:40:58,Ordinary Payment,S-VWAW-3HQQ-PSDW-DSGGY,S-9FNS-3CK3-M2RA-2GWW6,1000.0,1.0
7316751319747598741,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,5.0,1.0
9546734787175622288,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,12.0,1.0
15421043910006488072,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,7.0,3.0
8570051624572125266,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,10.0,3.0
4594587604769786173,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,10.0,3.0
8113545966146895879,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,20.0,1.0
15067420346571127631,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VWAW-3HQQ-PSDW-DSGGY,10.0,1.0
5485077221035760410,326311,2017-02-09 15:48:12,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-VWAW-3HQQ-PSDW-DSGGY,1000.0,1.0
7652282046861430020,326180,2017-02-09 07:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
17914112505290521793,325396,2017-02-07 02:12:56,Token Transfer,S-WMXV-A2ZL-4SXT-25UBY,S-VWAW-3HQQ-PSDW-DSGGY,0.0,1.0
7858596014149516259,325355,2017-02-06 23:14:05,Arbitrary Message,S-P53W-7UAH-JV2Y-76N7H,S-VWAW-3HQQ-PSDW-DSGGY,0.0,1.0
12354717471515252791,325321,2017-02-06 21:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
952480171871894570,325179,2017-02-06 11:59:04,Account Update,S-VWAW-3HQQ-PSDW-DSGGY,,0.0,1.0
13738696489629536546,325178,2017-02-06 11:57:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VWAW-3HQQ-PSDW-DSGGY,3.0,1.0
