ID,Height,timestamp,Type,From,To,Amount,Fee
4271038739244437129,642904,2019-07-15 18:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.22543298,0.02205
15433097196990786805,642843,2019-07-15 14:51:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.36823168,0.02205
605067363420894638,642769,2019-07-15 09:43:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35390362,0.02205
6815751840184820518,642646,2019-07-15 01:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.03896121,0.02205
842250601319301181,642638,2019-07-15 00:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.06271867,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.07890275,0.02205
16358109027140879117,642605,2019-07-14 22:58:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.2047572,0.02205
4284381593956534332,642543,2019-07-14 18:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.1946174,0.02205
7215866586683538535,642518,2019-07-14 16:36:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.2100349,0.02205
11236361073861102182,642507,2019-07-14 15:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.20598888,0.02205
319890811183816380,642449,2019-07-14 12:05:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.19642672,0.02205
7515710714688110495,642419,2019-07-14 09:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.15880901,0.02205
13560084345702431328,642411,2019-07-14 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.15811168,0.02205
15074883736981393305,642402,2019-07-14 08:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.15931321,0.02205
10709020763692932895,642355,2019-07-14 05:41:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.12961323,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.13382361,0.02205
7742414009974294808,642349,2019-07-14 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.13031564,0.02205
1082053158352331558,642344,2019-07-14 05:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.12176403,0.02205
14211578602503435943,642331,2019-07-14 04:19:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.13314687,0.02205
15650669562803125127,642328,2019-07-14 04:03:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.13887522,0.02205
12490735979813773054,642315,2019-07-14 03:20:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.095936,0.02205
5569697166406792497,642260,2019-07-13 23:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.16993135,0.02205
639174695827907295,642250,2019-07-13 22:49:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.17849555,0.02205
1303881780232100278,642223,2019-07-13 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.18654605,0.02205
970968183177999908,642114,2019-07-13 13:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.23290475,0.02205
7146272639742716106,642102,2019-07-13 12:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.24467982,0.02205
15892157836168387812,642068,2019-07-13 10:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.24850046,0.02205
6676239489552829260,642054,2019-07-13 09:27:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26717527,0.02205
16342683492550253498,642040,2019-07-13 08:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.32772605,0.02205
8820055985594212848,642020,2019-07-13 07:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.3518743,0.02205
15441423973984137563,641993,2019-07-13 05:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.30534165,0.02205
18415074400451471257,641943,2019-07-13 02:20:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34508579,0.02205
7410259166242320582,641912,2019-07-13 00:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.37436008,0.02205
4048274332006513056,641909,2019-07-12 23:52:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.36831058,0.02205
15038608402173610275,641870,2019-07-12 21:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34563944,0.02205
11005334474902891499,641865,2019-07-12 21:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.36932603,0.02205
14009673623239336213,641858,2019-07-12 20:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.36152388,0.02205
488756158200643247,641825,2019-07-12 18:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41780152,0.02205
7306858153752586340,641765,2019-07-12 14:06:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.46084959,0.02205
15398137349887575459,641741,2019-07-12 12:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.46338384,0.02205
6497137398383233998,641685,2019-07-12 08:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.42571358,0.02205
6695540421024136840,641675,2019-07-12 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.4334495,0.02205
652345999610505818,641671,2019-07-12 07:55:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.43861171,0.02205
17522049458812655880,641635,2019-07-12 05:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.44011453,0.02205
7884592039241231450,641620,2019-07-12 04:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.43274807,0.02205
9495928706246381211,641612,2019-07-12 03:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41542595,0.02205
4309670202948139531,641606,2019-07-12 03:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.4004262,0.02205
106595967756019842,641578,2019-07-12 01:21:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.78325032,0.02205
1679820761721077305,641560,2019-07-12 00:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35749359,0.02205
15046557309930298926,641516,2019-07-11 21:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.38422593,0.02205
2331954602077838444,641479,2019-07-11 19:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34372151,0.02205
5871452516564297898,641454,2019-07-11 17:35:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.40459776,0.02205
15743153568886269170,641436,2019-07-11 16:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.42467256,0.02205
650588291030526501,641421,2019-07-11 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41514399,0.02205
1995994274573520802,641418,2019-07-11 14:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41348108,0.02205
8613431454605152540,641368,2019-07-11 11:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34455532,0.02205
16690985826908577417,641314,2019-07-11 07:45:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.32939174,0.02205
18105323733038300407,641301,2019-07-11 06:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35462381,0.02205
9427779143752616893,641287,2019-07-11 06:03:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.76567154,0.02205
17970800755483164406,641274,2019-07-11 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.39429983,0.02205
1919591791031178895,641271,2019-07-11 04:48:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.37155694,0.02205
10618276190148496703,641267,2019-07-11 04:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.37373114,0.02205
15260163176074312162,641264,2019-07-11 04:11:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.4190772,0.02205
9751411808463038157,641247,2019-07-11 03:41:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41239734,0.02205
17522337562457823633,641231,2019-07-11 02:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.43565989,0.02205
8183581717910483307,641204,2019-07-11 00:51:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.43935826,0.02205
14066034310919238310,641182,2019-07-10 22:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.38546726,0.02205
7837173037204987908,641181,2019-07-10 22:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.38386374,0.02205
14473920197757321495,641144,2019-07-10 20:22:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41768641,0.02205
768830806941518641,641130,2019-07-10 19:33:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35858384,0.02205
11465849857929522734,641123,2019-07-10 19:11:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35711488,0.02205
2530545746564737541,641063,2019-07-10 14:53:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.37979102,0.02205
1727878288858230468,641045,2019-07-10 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.82415143,0.02205
759576733574061880,641033,2019-07-10 13:18:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.39954873,0.02205
8254958092802604573,641005,2019-07-10 11:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.32090449,0.02205
9030203528780969907,640997,2019-07-10 10:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34532887,0.02205
17249180240568534905,640990,2019-07-10 10:05:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34449278,0.02205
5231481483359714248,640965,2019-07-10 08:36:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27974905,0.02205
6834591735576440533,640946,2019-07-10 07:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.29177183,0.02205
5511976105295225467,640929,2019-07-10 06:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.29029818,0.02205
14019129412033600430,640910,2019-07-10 04:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.29117187,0.02205
8930483666455917281,640907,2019-07-10 04:25:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.607069,0.02205
5028295704230913446,640860,2019-07-10 01:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.30692161,0.02205
12819691926046587853,640794,2019-07-09 21:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26225567,0.02205
9518239753605457175,640776,2019-07-09 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25478338,0.02205
4624367357785775561,640770,2019-07-09 19:14:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.23948688,0.02205
10153876228991096082,640749,2019-07-09 18:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26539833,0.02205
17854418640694035065,640702,2019-07-09 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27942844,0.02205
5928057788338859031,640674,2019-07-09 13:01:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.31594896,0.02205
1665091508843708336,640673,2019-07-09 12:55:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.30531717,0.02205
16909681980898948245,640616,2019-07-09 09:02:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.46833179,0.02205
16985429537247212920,640514,2019-07-09 02:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34198094,0.02205
2142248714507124380,640510,2019-07-09 01:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34192956,0.02205
16248126609902359245,640499,2019-07-09 01:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.32622593,0.02205
11055239628396105543,640480,2019-07-09 00:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.31955436,0.02205
2190814904948068228,640430,2019-07-08 20:48:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26892823,0.02205
10591281522423267397,640426,2019-07-08 20:35:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27287931,0.02205
910973465955837729,640423,2019-07-08 20:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26757747,0.02205
9767668006890457854,640394,2019-07-08 18:09:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26522498,0.02205
14270847693226860598,640317,2019-07-08 12:55:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27225375,0.02205
14557360339380984411,640279,2019-07-08 10:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.22036356,0.02205
18288811041913692998,640254,2019-07-08 08:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.20214258,0.02205
4674666205325693699,640215,2019-07-08 06:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.18635962,0.02205
10850760021442578672,640212,2019-07-08 05:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.18577103,0.02205
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.20448388,0.02205
11386037390874377395,640199,2019-07-08 05:04:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.20578631,0.02205
8849749711315122295,640177,2019-07-08 04:07:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26206581,0.02205
13051349064542545692,640147,2019-07-08 01:35:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25346589,0.02205
2292780792090140059,640119,2019-07-07 23:47:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25069183,0.02205
17830339155613875532,640112,2019-07-07 23:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25101644,0.02205
7559919835402231976,640097,2019-07-07 22:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.21957128,0.02205
7153649223088619403,640092,2019-07-07 22:08:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.21197119,0.02205
5229123391548042927,640060,2019-07-07 19:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.23238391,0.02205
5970664898832180756,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.29933258,0.02205
6038642774614488571,639960,2019-07-07 12:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.30038298,0.02205
13713761810179895269,639952,2019-07-07 12:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.60683718,0.02205
11195861292885646472,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27966907,0.02205
16852871724987500516,639942,2019-07-07 11:43:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27109258,0.02205
3365965843559168084,639916,2019-07-07 10:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25547188,0.02205
9691332269815581502,639909,2019-07-07 09:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25414214,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26551135,0.02205
17501173381805151432,639869,2019-07-07 06:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.26677176,0.02205
10307636101857992306,639846,2019-07-07 05:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.25053758,0.02205
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.27857222,0.02205
16560074279124447337,639838,2019-07-07 05:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.2731757,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.29658534,0.02205
12221931529729607167,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.2997774,0.02205
13594756549836157171,639767,2019-07-07 00:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.31248091,0.02205
11412997603652123925,639730,2019-07-06 21:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.31903395,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35753782,0.02205
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34613344,0.02205
15756276400134678959,639683,2019-07-06 18:12:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.33506682,0.02205
15403397592718882607,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34399355,0.02205
14579425406621100450,639622,2019-07-06 14:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.32618195,0.02205
17769472972221452821,639616,2019-07-06 14:11:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34352094,0.02205
17494935227912112846,639584,2019-07-06 12:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.38711181,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.4233446,0.02205
5909750156816805569,639554,2019-07-06 09:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.38885577,0.02205
13486044413821384534,639514,2019-07-06 07:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35941874,0.02205
13719957765240294224,639511,2019-07-06 07:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.37020829,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.40464379,0.02205
15331123823004713234,639475,2019-07-06 04:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.42589468,0.02205
6837606320479822934,639404,2019-07-06 00:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.36499083,0.02205
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41743723,0.02205
1594012357583878760,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.44393668,0.02205
4287826026049036527,639316,2019-07-05 18:11:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.42795958,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,2.80534738,0.02205
15876121354603689572,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.41840562,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.39493496,0.02205
4452128262258102631,639225,2019-07-05 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.40283819,0.02205
8390517886415120143,639223,2019-07-05 11:43:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.39469677,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.40523074,0.02205
1126145856867995540,639179,2019-07-05 09:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35258258,0.02205
16465339192491590392,639173,2019-07-05 08:52:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.34834995,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XSVJ-HNJG-K23M-6SS3J,1.35747853,0.02205
