ID,Height,timestamp,Type,From,To,Amount,Fee
10604039959646303227,780380,2020-08-03 01:50:20,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-4Y3L-HTP3-9HX5-2QU9P,6.6031,0.0441
3577168221883730819,740605,2020-04-14 02:45:40,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.05145
926811816745873275,738429,2020-04-08 00:36:46,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-YXTY-WA2J-7FJ6-4UV29,3.0,0.02205
18000856812641658599,738074,2020-04-07 00:30:21,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-BFYZ-9LHZ-7D7D-2JSPW,1.0,0.0147
3795818914935018712,737357,2020-04-05 00:01:04,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-3YK8-E5GY-FWQN-9YT5E,1.0,0.0588
107983273185368777,736622,2020-04-02 23:15:36,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.0441
5257235989442290742,736530,2020-04-02 16:43:47,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-857X-47ZY-8R4F-2V843,1.0,0.0294
1455722899811188446,736202,2020-04-01 18:55:35,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-2V3P-ZZ4T-683N-8K9CW,6.0,0.0588
3746246791632585801,736030,2020-04-01 07:35:23,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-YXTY-WA2J-7FJ6-4UV29,2.0,0.0147
14796183478306624342,735186,2020-03-29 22:37:16,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-H3FG-G9TL-JQFB-3FR5J,7.0,0.02205
2274014169472858461,734717,2020-03-28 15:23:25,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-CAQP-XT6K-VR4V-ATPNM,5.0,0.0147
2436075111538542574,734638,2020-03-28 10:23:52,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.0441
18217455348257675059,733104,2020-03-24 02:59:56,Ordinary Payment,S-9K2H-HXSH-MGMF-4LWHR,S-YXTY-WA2J-7FJ6-4UV29,9.0,0.02205
886842627423766816,732622,2020-03-22 18:48:35,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-YXTY-WA2J-7FJ6-4UV29,5.0,0.05145
3429082035571275526,730587,2020-03-17 02:16:02,Ordinary Payment,S-LQCQ-VMNT-YB67-5RGC2,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.00735
8755948364830957334,730512,2020-03-16 21:10:41,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.0588
17254439171640862984,726256,2020-03-04 23:10:41,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-W46V-JXW2-9VTA-53HQS,1.0,0.0147
3831858832623391311,725332,2020-03-02 08:59:15,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.05145
3429081809912984358,719915,2020-02-16 05:20:07,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-GN27-Y6PK-K7SY-68QGD,8.0,0.0441
16139969688418192515,719761,2020-02-15 19:01:24,Ordinary Payment,S-T9ZS-TEG7-GE3P-EJP5E,S-YXTY-WA2J-7FJ6-4UV29,7.0,0.00735
13894147766687453109,719741,2020-02-15 17:53:19,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.05145
15800202788869990085,718271,2020-02-11 15:25:26,Ordinary Payment,S-CLJH-9FRZ-8M4F-ATNEA,S-YXTY-WA2J-7FJ6-4UV29,1.0,0.02205
1142353841305943974,718137,2020-02-11 06:04:33,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-YXTY-WA2J-7FJ6-4UV29,3.0,0.02205
13525130606784149280,718010,2020-02-10 21:59:54,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-3G7V-KRB5-5KZM-BHJPH,3.0,0.02205
44316432939801302,715945,2020-02-05 02:46:32,Ordinary Payment,S-YXTY-WA2J-7FJ6-4UV29,S-BVXE-GNZD-9RKQ-FMLFN,5.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXTY-WA2J-7FJ6-4UV29,10.0,0.08085
