ID,Height,timestamp,Type,From,To,Amount,Fee
1732817960043398461,780162,2020-08-02 11:13:37,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0294
11578528989276811848,740693,2020-04-14 08:47:59,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-NJ7F-X5VN-FXP2-E364L,2.0,0.0147
4941379075698406512,740624,2020-04-14 04:00:18,Ordinary Payment,S-59T6-Y92A-YFZ4-FJDBG,S-56H9-7QZS-53PF-DL5XA,1.0,0.0441
13284639156143390733,739211,2020-04-10 05:07:38,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-7P5P-GJKG-TXK9-FNDPP,2.0,0.0441
12740516363000831490,737636,2020-04-05 19:14:06,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-D4MF-K9ZA-L5Z3-6HX4W,41.0,0.05145
5653075569929741396,735638,2020-03-31 05:25:53,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-56H9-7QZS-53PF-DL5XA,11.0,0.00735
7352686151334468547,734774,2020-03-28 19:23:02,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-2J2R-2JJH-2FYD-8RWS3,4.0,0.0441
13940539879348721204,732593,2020-03-22 16:37:43,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-92EP-DHJY-NSGL-5HD73,1.0,0.05145
9858107889593595455,729525,2020-03-14 02:54:52,Ordinary Payment,S-AULF-BM75-XFJB-89D7D,S-56H9-7QZS-53PF-DL5XA,11.0,0.0294
7029789128907142956,729025,2020-03-12 17:13:01,Ordinary Payment,S-TBQL-CP36-UFVE-8JH72,S-56H9-7QZS-53PF-DL5XA,27.0,0.0588
10347441585259263307,728645,2020-03-11 15:33:31,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-Q9SA-3J3X-NNM9-FDKS4,2.0,0.0441
3092339400818775015,727395,2020-03-08 03:57:17,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MYA3-AQFH-8SJ2-8QMBS,3.0,0.0147
6472030737519554178,723915,2020-02-27 09:46:48,Ordinary Payment,S-4EF7-VB9M-LBCD-G85CP,S-56H9-7QZS-53PF-DL5XA,3.0,0.0441
12163857163085097988,721747,2020-02-21 08:38:52,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MCQM-QSCA-52CX-GB8PS,10.0,0.02205
4164380599130341068,719720,2020-02-15 16:24:07,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-TZ7L-Z2XH-EEEN-833NE,3.0,0.0294
17875732809611339816,719476,2020-02-14 23:51:27,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-56H9-7QZS-53PF-DL5XA,9.0,0.0147
7393253160291822638,718702,2020-02-12 20:07:41,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-56H9-7QZS-53PF-DL5XA,5.0,0.02205
17945466173542533395,718324,2020-02-11 18:38:40,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.05145
870078972986863286,718009,2020-02-10 21:58:27,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-8HJH-PLLQ-CERQ-D74TR,3.0,0.0294
9847371529650145587,717736,2020-02-10 03:04:45,Ordinary Payment,S-B9VE-HYMZ-G2YH-5N72G,S-56H9-7QZS-53PF-DL5XA,6.0,0.0294
10328194877933310954,716896,2020-02-07 18:12:04,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-NRYZ-ZWFU-5USB-AZJNR,3.0,0.0588
10623719731109398615,716892,2020-02-07 18:02:29,Ordinary Payment,S-PH6Y-AYFA-TR9L-GS4TG,S-56H9-7QZS-53PF-DL5XA,3.0,0.00735
13150320027022254802,716843,2020-02-07 14:59:48,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-DJCA-AGJR-5D9H-GBB9R,1.0,0.02205
8348941738813827358,716794,2020-02-07 11:43:40,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.03675
12911344612586545324,716618,2020-02-07 00:05:05,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-7KNK-LWND-C6PE-BZ95P,4.0,0.03675
885516671206225032,716144,2020-02-05 15:54:45,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-DE7H-5FGU-BFPY-DXYPH,15.0,0.00735
6048940688078696802,716059,2020-02-05 10:33:41,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-56H9-7QZS-53PF-DL5XA,4.0,0.0294
4482750096721000404,715595,2020-02-04 03:07:28,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-56H9-7QZS-53PF-DL5XA,8.0,0.0441
13598223113983911139,714781,2020-02-01 20:29:39,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-HKMB-QJQA-T3GD-7P8RK,1.0,0.0441
4099680584913337363,714686,2020-02-01 14:14:49,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-56H9-7QZS-53PF-DL5XA,1.0,0.03675
17074174834505637407,712920,2020-01-27 15:18:50,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-56H9-7QZS-53PF-DL5XA,2.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56H9-7QZS-53PF-DL5XA,10.0,0.0588
