ID,Height,timestamp,Type,From,To,Amount,Fee
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
3593217110708328397,1252125,2024-03-06 11:02:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.01703269,0.02
11285410094981801080,1252070,2024-03-06 07:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.67570976,0.02
14720251614696780059,1252041,2024-03-06 05:32:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.24623726,0.02
16578482800873089637,1252002,2024-03-06 02:57:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.59258715,0.02
11518691306284804733,1251961,2024-03-06 00:16:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.30634395,0.02
15556381499337052347,1251938,2024-03-05 22:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.08875091,0.02
4945362646991530476,1251902,2024-03-05 20:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.76633193,0.02
11639935708623062270,1251855,2024-03-05 17:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45439255,0.02
6835413948658019488,1251815,2024-03-05 14:27:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.62832757,0.02
11821596581629317512,1251769,2024-03-05 11:23:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.99675396,0.02
3327071740552706058,1251731,2024-03-05 08:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.7740997,0.02
15907160538600533337,1251703,2024-03-05 06:51:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.42011029,0.03
13022171891211737397,1251675,2024-03-05 05:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.32667418,0.02
2572097324309494519,1251636,2024-03-05 02:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.39043503,0.02
5235065185936938028,1251597,2024-03-04 23:47:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.84518444,0.02
7994359651728605687,1251577,2024-03-04 22:22:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.29939106,0.02
4290912297536099308,1251555,2024-03-04 20:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.71733259,0.02
545676777707103117,1251526,2024-03-04 19:03:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.60195458,0.02
5367866476499288351,1251488,2024-03-04 16:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15166295,0.03
2990716621809779805,1251460,2024-03-04 14:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.59659463,0.02
873811869582233305,1251420,2024-03-04 11:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.47389828,0.02
12734305215049212170,1251263,2024-03-04 01:32:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.02141933,0.02
8850660248325349856,1251159,2024-03-03 18:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.40271801,0.02
10952076573017185866,1251124,2024-03-03 16:08:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.17269416,0.02
2826121702644591349,1251101,2024-03-03 14:35:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,9.99851723,0.02
13066574884570470334,1251082,2024-03-03 13:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.5000559,0.02
7511278816123902615,1251051,2024-03-03 11:19:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.21327161,0.02
16783010033734518120,1251016,2024-03-03 08:59:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.22773436,0.02
87538970559081882,1250985,2024-03-03 06:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.66440448,0.02
3422637909112354742,1250943,2024-03-03 04:05:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.34753532,0.02
10767231788459832560,1249833,2024-02-29 02:07:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.01646407,0.02
11952552729248681993,1249746,2024-02-28 20:16:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.32590089,0.02
14766838405282572909,1249719,2024-02-28 18:28:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.05791645,0.02
2430393624736217426,1249695,2024-02-28 16:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.66855299,0.02
11501166916992557434,1249668,2024-02-28 15:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.79078251,0.03
14728517797003171486,1249632,2024-02-28 12:45:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.53976809,0.02
8694506910059224549,1249603,2024-02-28 10:54:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15415385,0.02
689242510304097305,1249577,2024-02-28 09:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.29994536,0.02
12320835058450925863,1249551,2024-02-28 07:25:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.0458359,0.02
2506618274601770656,1249532,2024-02-28 06:09:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.27862518,0.02
17789274565491918794,1249500,2024-02-28 04:01:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.10969376,0.02
7690032430781245390,1249479,2024-02-28 02:37:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.19841037,0.02
10763833964790647519,1249452,2024-02-28 00:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.80880956,0.02
16502548346390745476,1249411,2024-02-27 21:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.12015669,0.02
3407219764145789525,1249379,2024-02-27 19:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.56126504,0.02
9762327803339399768,1249360,2024-02-27 18:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.90906583,0.02
14649974090317442357,1249328,2024-02-27 16:33:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.17163074,0.02
3175268993266503651,1249302,2024-02-27 14:44:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.4870833,0.02
12328168252543546126,1249276,2024-02-27 12:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.99881214,0.03
294662076543553291,1249236,2024-02-27 10:17:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.39864213,0.02
10343920178570722134,1249201,2024-02-27 07:59:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.18152425,0.02
6633870198329435376,1249178,2024-02-27 06:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.99450656,0.02
17606311161269585642,1249153,2024-02-27 04:50:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.54366068,0.02
8042534627740287564,1249119,2024-02-27 02:28:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.70868143,0.02
9891974112071188060,1249096,2024-02-27 01:01:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.09908979,0.02
3282138840799877412,1249066,2024-02-26 23:00:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.43418987,0.02
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
11789159979050925487,1249020,2024-02-26 20:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.11307716,0.02
5743812472072510071,1249000,2024-02-26 18:43:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.27625478,0.02
14846222455011552606,1248973,2024-02-26 16:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.69920589,0.02
17748832530937799581,1248951,2024-02-26 15:18:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.342816,0.02
8573578376468965238,1248930,2024-02-26 13:58:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.44544436,0.02
3715680849041887613,1248884,2024-02-26 10:54:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.75039749,0.03
4488175873376688100,1248846,2024-02-26 08:22:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.9700982,0.03
4581158267120540361,1248813,2024-02-26 06:17:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.18983348,0.02
108249143878260481,1248787,2024-02-26 04:30:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15268468,0.02
12080861273612607155,1248751,2024-02-26 02:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.91690223,0.02
16029642537984320907,1248725,2024-02-26 00:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.55142359,0.02
2137453270881844880,1248699,2024-02-25 22:35:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.77950096,0.02
791902881522053360,1248652,2024-02-25 19:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.2417533,0.02
17509250114993364033,1248621,2024-02-25 17:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.64463708,0.02
10282677708510331001,1248594,2024-02-25 15:24:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.0032091,0.02
8456857526856064496,1248569,2024-02-25 13:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.07890458,0.02
15390279990143509741,1248539,2024-02-25 11:41:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.13787677,0.02
3940087937456731199,1248499,2024-02-25 09:03:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.72170162,0.02
3161217874034946697,1248467,2024-02-25 06:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.48144298,0.02
8382432183645152841,1248443,2024-02-25 05:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.75755387,0.02
2059900478820744763,1248404,2024-02-25 02:48:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.23409623,0.03
5795761184340610602,1248376,2024-02-25 00:52:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.13240585,0.02
5895589336167846093,1248352,2024-02-24 23:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.51848742,0.02
16202056564600905098,1248318,2024-02-24 21:00:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.15599186,0.02
14458514455259885884,1248287,2024-02-24 18:54:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.39004967,0.02
4815210856475965582,1248261,2024-02-24 17:15:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.40119934,0.02
15136897200572857530,1248214,2024-02-24 14:12:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.16960091,0.02
7880847796523896800,1248187,2024-02-24 12:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.48232829,0.02
1679219102285706268,1248153,2024-02-24 10:12:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.23562995,0.02
10509494807090406861,1248117,2024-02-24 07:35:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.20341081,0.02
15679458146461653430,1248079,2024-02-24 04:59:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.10024138,0.02
1204183383448388569,1248053,2024-02-24 03:29:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.01360845,0.02
3758694753756272370,1248018,2024-02-24 01:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.27187837,0.02
11977781068014106236,1247990,2024-02-23 23:20:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.23799058,0.02
11410574545885625131,1247963,2024-02-23 21:26:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.191327,0.02
8192762554942126968,1247931,2024-02-23 19:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.16071433,0.02
4318431024391689897,1247902,2024-02-23 17:27:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.41413429,0.02
7825892311435779109,1247873,2024-02-23 15:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.84575862,0.02
14318475522171926865,1247841,2024-02-23 13:23:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.51140362,0.02
12079107569739284645,1247815,2024-02-23 11:36:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.45572678,0.02
179051269860698291,1247780,2024-02-23 09:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.61312718,0.03
14722320091492852407,1247746,2024-02-23 07:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.14349714,0.02
2920139787887484253,1247721,2024-02-23 05:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.21950635,0.02
17209415081526473977,1247682,2024-02-23 02:50:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.75940594,0.02
5268899063748725084,1247653,2024-02-23 00:47:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.53976179,0.02
11282371780078491289,1247618,2024-02-22 22:32:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.71233906,0.02
4514164428979081244,1247573,2024-02-22 19:28:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.52933591,0.02
11231789557813015156,1247548,2024-02-22 17:47:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.80239121,0.02
6149914854021329088,1247506,2024-02-22 15:06:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.44885833,0.02
3313359989960387699,1247486,2024-02-22 13:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.47072072,0.02
11542792716544610897,1247459,2024-02-22 12:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.58435715,0.02
7170970087104421236,1247438,2024-02-22 10:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.91166701,0.02
4135696692627909068,1247420,2024-02-22 09:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.1742374,0.02
18380651367909378107,1247391,2024-02-22 07:19:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.50940071,0.02
7190407331771124901,1247369,2024-02-22 05:55:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.11601218,0.03
18219748055349015297,1247349,2024-02-22 04:31:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.04140328,0.02
15807876574728193253,1247321,2024-02-22 02:37:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.34117633,0.02
14282716303641951399,1247270,2024-02-21 23:17:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.20597689,0.02
11856343140690626526,1247235,2024-02-21 20:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.45522372,0.02
1352238859047144631,1247208,2024-02-21 19:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.77800924,0.02
378794569400923956,1247174,2024-02-21 16:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.1273746,0.02
12463225694655243895,1247136,2024-02-21 14:07:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.42481168,0.02
3347889196599708394,1247103,2024-02-21 11:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.60608805,0.02
10301241337324782458,1247070,2024-02-21 09:55:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.61242223,0.03
4002573285366271314,1247038,2024-02-21 07:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.73652854,0.02
16659076797453160832,1247013,2024-02-21 06:01:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.87383132,0.02
10898240801920499045,1246977,2024-02-21 03:39:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.02097242,0.02
10173883762382921483,1246953,2024-02-21 02:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.62167277,0.02
18094615993695601153,1246920,2024-02-20 23:52:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.28957865,0.03
18149160462530633734,1246892,2024-02-20 22:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.0928962,0.02
6711333549974456586,1246855,2024-02-20 19:41:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.22260493,0.02
6518261685474646830,1246830,2024-02-20 18:02:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.67378766,0.02
17185572639766515713,1246794,2024-02-20 15:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.14822932,0.02
15874730263245673170,1246782,2024-02-20 14:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,11.46028593,0.02
16484843882540706405,1246756,2024-02-20 12:58:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8CPS-Q628-PU9W-7H9R7,10.20128446,0.02
