ID,Height,timestamp,Type,From,To,Amount,Fee
6016731429434295901,1278539,2024-05-18 21:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,50.02496388,0.02
18316153100819082234,1277880,2024-05-17 01:09:50,Alias Assignment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.2
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G8BA-6GMR-49QZ-24LYQ,4.69008834,0.03
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-G8BA-6GMR-49QZ-24LYQ,5.02833871,0.03
16694524284233542605,1276468,2024-05-13 02:48:38,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
10158042256478321010,1276041,2024-05-11 22:22:52,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
9426610670598099704,1276034,2024-05-11 21:59:21,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
531117311030318343,1276033,2024-05-11 21:57:32,Bid Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
3113516835170338987,1276032,2024-05-11 21:53:22,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
13693519865820938990,1276031,2024-05-11 21:50:16,Bid Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
3955810113611015358,1275732,2024-05-11 01:47:38,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
7539475727146271930,1275731,2024-05-11 01:42:24,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
12595372007846484094,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.024
5072101712119659123,1275362,2024-05-10 01:04:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
3360454995205062411,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
11787117881160890569,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9576082689444833676,1274257,2024-05-06 23:23:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
5789999501714344239,1273720,2024-05-05 11:28:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,97.99234193,0.02
1576129308779540255,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.024
8544781911279521211,1273113,2024-05-03 18:47:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
18100856912500937817,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
8313835305210381249,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
16078448665084279491,1272069,2024-04-30 21:29:32,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
2862746007524642879,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9996425544620258583,1271730,2024-04-29 22:50:59,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
11268680901621259749,1271413,2024-04-29 01:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,77.08362751,0.02
6718921864316804255,1271380,2024-04-28 23:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,81.6164554,0.02
367546766539896235,1270814,2024-04-27 09:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,97.14208007,0.02
7641356608107709236,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9564981667746041160,1270358,2024-04-26 03:13:38,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
14053905846887491216,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
13619734876428768327,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
14174858819285661377,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
15340747993874353771,1268578,2024-04-21 04:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,112.98612822,0.02
5839013279841001406,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.024
9706192051755375291,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
8589581348568922748,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
8147555706406897499,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
16970667165320468057,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
9167060214647993761,1266345,2024-04-14 23:25:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.024
7402646400946048716,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.024
277791490290957813,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
16061613209049917463,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
1939895080224583779,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
11161892014756455330,1264270,2024-04-09 05:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G8BA-6GMR-49QZ-24LYQ,93.42462717,0.02
16509324735904529167,1264185,2024-04-08 23:23:57,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-4VQ5-8HLT-BC76-5CNLV,0.0,0.01
5360804758916491321,1264154,2024-04-08 21:29:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
1447971475861583980,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.024
8701108450890274926,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
11129923620211646900,1263341,2024-04-06 15:24:19,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
5846699600309769944,1263340,2024-04-06 15:19:03,Bid Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
11685226646022976086,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
2191475679982178258,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
4676283938417116260,1262429,2024-04-04 02:35:05,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
18114778700191349461,1262425,2024-04-04 02:15:32,Reward Recipient Assignment,S-G8BA-6GMR-49QZ-24LYQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
6310178145750994751,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
16273418512558155796,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
14079955261077690073,1261374,2024-04-01 04:08:00,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.01
14328556506575827395,1261353,2024-04-01 02:42:00,Ordinary Payment,S-G8BA-6GMR-49QZ-24LYQ,S-GWJ4-V3U4-YVGG-5HB3R,10.22348,0.03
5010146405867359429,1261353,2024-04-01 02:42:00,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-GWJ4-V3U4-YVGG-5HB3R,0.0,0.04
2277321558318023345,1261346,2024-04-01 02:12:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
4288886826848449026,1261341,2024-04-01 01:52:35,Deploy Contract,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.3
14081680397728669697,1261334,2024-04-01 01:23:00,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-YSAR-CGX5-G5LP-GNZDF,0.0,0.04
845132584844794795,1261334,2024-04-01 01:23:00,Ordinary Payment,S-G8BA-6GMR-49QZ-24LYQ,S-YSAR-CGX5-G5LP-GNZDF,10.22348,0.03
9561630557698846835,1261322,2024-04-01 00:32:54,Bid Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
16947041839523907245,1261322,2024-04-01 00:32:54,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
9705728253732137506,1261321,2024-04-01 00:28:58,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
3644852798076616937,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.024
14723079363217263919,1260970,2024-03-31 01:03:50,Deploy Contract,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.3
9944278163031284624,1260959,2024-03-31 00:15:37,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
15033025867587424661,1260956,2024-03-31 00:05:49,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
2435981509761776964,1260956,2024-03-31 00:05:49,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
10719037371653636775,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
14390320414605374916,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
14450881044714042497,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
624274939692668850,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
2103710440187940797,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
8108701987707301378,1260954,2024-03-30 23:57:51,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
10460514849681943337,1260953,2024-03-30 23:54:02,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
17827495972136445110,1260916,2024-03-30 21:20:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.024
4197890675511677214,1260586,2024-03-29 23:26:10,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
1953999793001359617,1260586,2024-03-29 23:26:10,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
13662219224105499960,1260586,2024-03-29 23:26:10,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
14041314796389722989,1260582,2024-03-29 23:12:48,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
17872104190470622894,1260582,2024-03-29 23:12:48,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
2730576488208175089,1260582,2024-03-29 23:12:48,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
2845693057905153122,1260582,2024-03-29 23:12:48,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
8424778272151607603,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.024
7125388345577685702,1260497,2024-03-29 17:24:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
11873668395324677778,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.022
1832986955849882198,1260328,2024-03-29 06:05:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
7568773865378090258,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.022
12068394035037466938,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
442546342849091137,1259192,2024-03-26 02:24:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.022
8193987772095759474,1259179,2024-03-26 01:31:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.11,0.022
3004630336578744794,1259032,2024-03-25 15:46:53,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.03
14523933728740822988,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
5997718523073895495,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
15604053163296431292,1258459,2024-03-24 01:27:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
12355255026137084613,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
9481577209320609273,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
13502688091514684568,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
389175309870355063,1256422,2024-03-18 09:36:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-G8BA-6GMR-49QZ-24LYQ,94.39125595,0.02
4455292800649728113,1256262,2024-03-17 23:01:12,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
6905411431067960385,1256257,2024-03-17 22:42:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
17824673642126420272,1255934,2024-03-17 01:11:07,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
7621492708113478103,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.022
8523137841206463001,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
13841121890164657922,1255245,2024-03-15 03:05:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.03
6873115914157696011,1255216,2024-03-15 01:04:26,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
3767772725284590700,1255211,2024-03-15 00:46:29,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
17401215142552835396,1255210,2024-03-15 00:41:07,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
14452114372216439279,1255209,2024-03-15 00:36:41,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
409613361345451774,1255209,2024-03-15 00:36:41,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
2279225153317113643,1255209,2024-03-15 00:36:41,Bid Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
7397677708867339995,1255208,2024-03-15 00:32:26,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
16888272618677245247,1255206,2024-03-15 00:25:25,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
15704540914205729620,1255205,2024-03-15 00:21:10,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
39233684349965295,1255205,2024-03-15 00:21:10,Ask Order Cancellation,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
16161947097878621145,1255202,2024-03-15 00:10:22,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
10004790524615451462,1254805,2024-03-13 21:57:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-G8BA-6GMR-49QZ-24LYQ,85.1148194,0.02
1381951097986994717,1254481,2024-03-13 00:15:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
11627850364032063937,1254480,2024-03-13 00:10:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
6064931123519974726,1254449,2024-03-12 22:05:01,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
6799091047427907553,1254384,2024-03-12 17:40:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-G8BA-6GMR-49QZ-24LYQ,105.87426255,0.02
15471221082849573686,1254136,2024-03-12 01:02:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.022
6599470312092151359,1253779,2024-03-11 01:19:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.022
6096078708506520585,1253749,2024-03-10 23:17:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
10147289653062806590,1253110,2024-03-09 04:43:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
788919265910971809,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
9055759188270173701,1252711,2024-03-08 02:01:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
9260573474035646571,1252649,2024-03-07 21:58:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
15968327069599681652,1252286,2024-03-06 21:50:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.038
4619693489866999089,1251982,2024-03-06 01:40:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.038
17582241996973078958,1251980,2024-03-06 01:34:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.03
2402660349052920871,1251912,2024-03-05 20:49:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.023
571245914372127652,1251188,2024-03-03 20:31:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
8886305092790842099,1250612,2024-03-02 06:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.028
787360146648887505,1250504,2024-03-01 23:01:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
1647284942996849665,1250478,2024-03-01 21:21:56,Arbitrary Message,S-G8BA-6GMR-49QZ-24LYQ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
3982499652872491335,1250473,2024-03-01 21:01:38,Reward Recipient Assignment,S-G8BA-6GMR-49QZ-24LYQ,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
9226230943849255060,1249879,2024-02-29 05:13:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.023
18233965149477030688,1249833,2024-02-29 02:07:59,Auto-Payment,S-G8BA-6GMR-49QZ-24LYQ,,12.5,0.01
15667486768436512613,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
4939435886273159332,1249742,2024-02-28 19:58:25,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.027
13409585344203465653,1249525,2024-02-28 05:41:47,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
409327371216836577,1249525,2024-02-28 05:41:47,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
8492888169619855931,1249525,2024-02-28 05:41:47,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
11570701156746935592,1249524,2024-02-28 05:38:06,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
14645015944567760543,1249524,2024-02-28 05:38:06,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
16569247799572913519,1249524,2024-02-28 05:38:06,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
4273355931800297287,1249524,2024-02-28 05:38:06,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
14052520854568417453,1249522,2024-02-28 05:28:03,Token Issuance,S-G8BA-6GMR-49QZ-24LYQ,,0.0,150.0
7475692551554944232,1249050,2024-02-26 21:59:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.119
1996068951022983693,1248715,2024-02-25 23:39:48,Bid Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
986035677113579484,1248711,2024-02-25 23:24:37,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
7426660320340658746,1248711,2024-02-25 23:24:37,Ask Order Placement,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.01
13138287293253174969,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
17246300588660900482,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.029
1645528313373458370,1248706,2024-02-25 23:04:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.027
6170197824092186302,1247700,2024-02-23 04:00:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8BA-6GMR-49QZ-24LYQ,100.82318608,0.02
7760772266042526232,1246947,2024-02-21 01:41:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
16621200254701433411,1246615,2024-02-20 03:35:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
16940342809766448739,1245836,2024-02-17 23:39:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
1011748449368057459,1245828,2024-02-17 23:06:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
8431777088973317268,1245412,2024-02-16 19:26:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
5123122968034190621,1245395,2024-02-16 18:15:26,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.0
6086131298467754576,1245394,2024-02-16 18:09:51,Ordinary Payment,S-G8BA-6GMR-49QZ-24LYQ,S-GU77-S4MA-8CGU-7Y7U9,60.64336479,0.01
9164431623224483892,1245167,2024-02-16 02:55:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.015
9359421879551512139,1245166,2024-02-16 02:51:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.022
16044601014044168959,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.026
17818186724140392127,1244829,2024-02-15 04:26:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
5460730921271339179,1244743,2024-02-14 22:47:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8BA-6GMR-49QZ-24LYQ,102.16161501,0.02
15084335694693794718,1244236,2024-02-13 12:38:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.063
14206249851207821258,1244194,2024-02-13 09:51:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.022
10219393390923892051,1243599,2024-02-11 18:19:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.15,0.022
16489082004730272336,1243458,2024-02-11 08:57:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
14523171453003395950,1243414,2024-02-11 05:57:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.022
13290840648877118006,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.063
11347391715148820515,1243332,2024-02-11 00:30:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
1257638231784512846,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
6996977396502343203,1242669,2024-02-09 04:07:37,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
10475939514121818617,1242644,2024-02-09 02:36:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.025
14227402479008310316,1241960,2024-02-07 05:03:09,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
2318239408655314457,1241906,2024-02-07 01:25:51,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
3719930341017319438,1241836,2024-02-06 20:48:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.036
209949205152413552,1241566,2024-02-06 02:47:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
13718783747079148822,1241474,2024-02-05 20:34:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-G8BA-6GMR-49QZ-24LYQ,107.81379007,0.02
9290074849243682308,1241195,2024-02-05 01:58:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.022
4500343571274492134,1240915,2024-02-04 07:15:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.022
111155889476078295,1240867,2024-02-04 04:05:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
5093895850173987032,1240694,2024-02-03 16:37:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
3001292096091671228,1240438,2024-02-02 23:24:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.022
11255037320076240132,1240389,2024-02-02 20:11:30,Add Commitment,S-G8BA-6GMR-49QZ-24LYQ,,0.0,0.03
16547998209919963407,1240111,2024-02-02 01:42:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.022
