ID,Height,timestamp,Type,From,To,Amount,Fee
5938942630568799025,803544,2020-10-06 12:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.48,0.1
1224153673778832507,739905,2020-04-12 03:28:18,Ordinary Payment,S-QPL3-YC6D-4AKF-2V74G,S-TP8K-Q4RC-CZTW-2T682,1.0,0.1
2771825198521197631,667287,2019-09-21 23:40:49,Ordinary Payment,S-QPL3-YC6D-4AKF-2V74G,S-HK9D-P74Q-XDEJ-D6PGM,4169.0,0.1
17369623697616523437,663813,2019-09-12 06:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.0,0.1
14058429780930713418,662018,2019-09-07 05:56:42,Marketplace Purchase,S-QPL3-YC6D-4AKF-2V74G,S-37XZ-M964-6F35-68HUP,0.0,0.1
5657989325176905009,662018,2019-09-07 05:56:42,Marketplace Purchase,S-QPL3-YC6D-4AKF-2V74G,S-7A72-GGPS-J2GT-2RYGS,0.0,0.1
9183604824598558930,660733,2019-09-03 15:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.73,0.1
8386323273807186957,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.49,0.1
18025069006350096481,655528,2019-08-20 01:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.49,0.1
15663111265920032598,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.51,0.1
18310978784402228418,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.27,0.1
11679931283036227816,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.72,0.1
3609508000230199004,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.0,0.1
11320592751804154939,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.58,0.1
8275272529266170136,643742,2019-07-18 03:16:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.38,0.1
966483298370224692,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.93,0.1
18400527588220780328,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.28,0.1
2322882564334745792,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.51,0.1
6577216943283188570,634226,2019-06-21 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.26,0.1
6567795296551856098,633039,2019-06-18 04:10:09,Reward Recipient Assignment,S-QPL3-YC6D-4AKF-2V74G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11442264912882130449,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.22,0.1
8149395199078545964,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.21,0.1
11371288272974039295,630201,2019-06-10 05:38:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.5,0.1
9204032337269372813,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.18,0.1
12886479257230844721,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,43.45,0.1
6772004704503402347,627090,2019-06-01 12:48:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.61,0.1
6717724742395899732,626054,2019-05-29 15:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.34,0.1
6360108609125592069,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.58,0.1
11029683012153319016,623834,2019-05-23 10:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.32999999,0.1
15087257361360504075,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.9,0.1
17282368371111484829,621763,2019-05-17 15:13:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.57999999,0.1
11232481553734207549,620282,2019-05-13 11:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,57.06,0.1
9887291162560468151,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.75,0.1
5219927714670926387,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,221.42,0.1
8848840360504750018,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.44,0.1
8150186853757299995,618063,2019-05-07 07:18:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.53,0.1
1976153172700108893,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.2,0.1
6348300529070319136,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.05,0.1
1450830629539286050,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.93,1.0
2795754295711538037,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.23,1.0
6832183656660486666,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.86,1.0
3239862775299094784,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,63.81,1.0
2412363912659734911,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.64,1.0
11235473193225936215,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.21,1.0
6825382606830972801,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.26,1.0
17242221766911572927,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.63,1.0
5499628642487344456,608439,2019-04-10 09:06:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.81,1.0
1473710917563267125,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.39,1.0
8512540095148976236,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.08,1.0
8140686278114085900,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.63,1.0
6602689547858671168,605035,2019-03-31 20:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.1,1.0
17107194963252032045,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.65,1.0
13207445877241393008,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.99,1.0
816532646008672451,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.95,1.0
2465594934423445782,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,108.05,1.0
187493087474501593,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.95,1.0
13332960495317054221,600001,2019-03-17 18:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.85,1.0
17051674174383452051,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.08,1.0
10193806316869707788,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.64,1.0
9548901792653974274,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.44,1.0
4092370519348729919,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.03,1.0
341273620045987734,594376,2019-03-01 23:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,26.78,1.0
13225083122487838330,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.32,1.0
4909167648929907838,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.98,1.0
14211811933783091036,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.67,1.0
15648485004229259416,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.0,1.0
14684277019678230325,589435,2019-02-16 04:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.6,1.0
916887342815811266,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.8,1.0
10430173267226369760,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.51,1.0
1000593122587917991,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.25,1.0
4702958374378035584,584364,2019-02-01 23:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.82,1.0
6611780657369065705,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.35,1.0
9847064287653755664,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.39,1.0
18320223576147801709,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.82,1.0
7185117268779148770,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,32.76,1.0
5620225091964607218,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.03,1.0
2213628887564894285,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.73,1.0
8003025993324535252,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.32999999,1.0
14724446159850611172,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.27,1.0
497764674404303944,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,26.86,1.0
13953529800686393492,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.23,1.0
2090285697001065753,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.26,1.0
15777339265947570529,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.94,1.0
17533624260137365112,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.05,1.0
15699059464616214317,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,29.06,1.0
7816832528811202131,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.92,1.0
18045044614250031879,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.19,1.0
3282603082251407001,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,30.07,1.0
17680936079200482266,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.6,1.0
153676103021945291,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.14,1.0
15256425789751973446,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.77,1.0
4319158496900087432,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.65,1.0
13621844705786475148,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.49,1.0
13427521453687772934,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,144.44999999,1.0
13238920001567687870,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,109.31,1.0
1664128981110986843,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,28.3,1.0
5310496099609491844,563637,2018-12-05 23:42:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.14,1.0
1814203253356286308,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.37,1.0
5783041922859811162,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.35,1.0
10647470674721522736,561597,2018-11-30 06:49:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.8,1.0
17260216075578157112,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.06,1.0
18014911036774963949,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.47,1.0
9162468884336574529,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.83,1.0
13485520010275883945,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.56,1.0
8006661358957465774,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.15,1.0
15415881613456134534,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.55,1.0
412848880471776447,557191,2018-11-17 21:57:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.42,1.0
5161434224791635180,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.85,1.0
10348016583956208339,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.67,1.0
5637510157027917718,555364,2018-11-12 19:34:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.12,1.0
15676930088826744172,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.74,1.0
1279741272610579024,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.61,1.0
16393248972280567141,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,33.43,1.0
4802108448911216863,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,33.0,1.0
4593071910326368311,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.28,1.0
18245336094513363456,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,29.05,1.0
11427609007745539099,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,28.11,1.0
1486384171410396507,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.18,1.0
14473024150066889822,550467,2018-10-30 02:39:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.98,1.0
5244829930966412614,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,28.4,1.0
2815101821114636128,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.73999999,1.0
8757216304703609645,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.04,1.0
5938828192940920049,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.27,1.0
13937297303616773165,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,33.61,1.0
13082834100227783261,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.13,1.0
3695755758381745747,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.45,1.0
15090955600127591221,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.76,1.0
16933932722910633091,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,30.62,1.0
15292374702191470015,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.16,1.0
11755149501539405677,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.01,1.0
16386866661275810746,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,20.73999999,1.0
7152198366037892627,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.07,1.0
10743312474245403111,540726,2018-10-02 20:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.75,1.0
16414946720402870932,540134,2018-10-01 04:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.79,1.0
11950709234631757678,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.92,1.0
18314617764965991129,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.02,1.0
8036311482413134251,538378,2018-09-26 06:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.57,1.0
12689670309008275259,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.14,1.0
6321192825567908730,537332,2018-09-23 07:58:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.21,1.0
16163605575865083616,536877,2018-09-22 01:25:45,Reward Recipient Assignment,S-QPL3-YC6D-4AKF-2V74G,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
17794735540175961024,536871,2018-09-22 00:59:20,Reward Recipient Assignment,S-QPL3-YC6D-4AKF-2V74G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3060929472925196025,536866,2018-09-22 00:46:33,Reward Recipient Assignment,S-QPL3-YC6D-4AKF-2V74G,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7296548301268829811,536740,2018-09-21 16:21:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.23,1.0
9157568423805578584,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.19,1.0
2636385221013770789,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.87,1.0
17712765209401023567,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,117.84,1.0
7196676188884538913,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,24.55,1.0
671211580157157945,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.68,1.0
17609734649816981346,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.3,1.0
9960027358203785707,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.25,1.0
13334192610495855446,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.97,1.0
14910092289901693985,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.23,1.0
16093284738499228869,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,27.78,1.0
10067375698925505530,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,21.09,1.0
6852941589559980067,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,25.25,1.0
1852650531778289363,527634,2018-08-27 05:15:58,Bid Order Placement,S-QPL3-YC6D-4AKF-2V74G,,0.0,1.0
7879454817371973826,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,23.31,1.0
9824360432729710352,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,26.92,1.0
345730836924123118,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,112.93,1.0
1054663923703332967,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.9,1.0
2864040132190097343,525379,2018-08-20 21:46:57,Bid Order Placement,S-QPL3-YC6D-4AKF-2V74G,,0.0,1.0
16697179264129532229,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QPL3-YC6D-4AKF-2V74G,22.66,1.0
