ID,Height,timestamp,Type,From,To,Amount,Fee
12592174598141841099,1224520,2023-12-20 17:27:32,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5281891297664730125,1224519,2023-12-20 17:23:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-STKZ-QJWL-HV5U-3GSNH,0.3,0.02
2829787582863176032,1224434,2023-12-20 12:07:10,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12622378791733782147,1224434,2023-12-20 12:07:10,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-TGGA-WA3S-VQGS-BLNRP,88.8,0.0
4916629532114766931,1224434,2023-12-20 12:07:10,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-PDWC-QJJS-VSD7-FGRVF,781.44,0.0
3334626450823341200,1224434,2023-12-20 12:07:10,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7971351075968420270,1224434,2023-12-20 12:07:10,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-Q74R-PV5V-78EM-9GRSR,17.918265,0.0
18139911814023868233,1224433,2023-12-20 12:03:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-STKZ-QJWL-HV5U-3GSNH,888.3,0.02
17468807427869441133,1217223,2023-11-30 10:48:45,Contract Payment,S-STKZ-QJWL-HV5U-3GSNH,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1290753862258599238,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-STKZ-QJWL-HV5U-3GSNH,0.3,0.02
