ID,Height,timestamp,Type,From,To,Amount,Fee
17420240814955074480,1215799,2023-11-26 11:58:21,Deploy Contract,S-QB8V-6Y9K-88FY-HTQKR,,0.0,0.3
14595101555042504522,1215408,2023-11-25 09:51:41,Ordinary Payment,S-QB8V-6Y9K-88FY-HTQKR,S-7PFE-VB8G-VDDE-7NNXX,471587.0,0.03
5812428619238175431,1215407,2023-11-25 09:48:33,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,165768.0,0.01
14527767555882501088,1215405,2023-11-25 09:40:47,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,136810.0,0.01
14323706603351630491,1215404,2023-11-25 09:36:21,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,169007.0,0.01
18103175248828213525,1215390,2023-11-25 08:37:54,Ordinary Payment,S-QB8V-6Y9K-88FY-HTQKR,S-7PFE-VB8G-VDDE-7NNXX,274025.0,0.03
16858197299219257490,1215389,2023-11-25 08:33:32,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,274028.0,0.01
9320540564501742057,1215108,2023-11-24 13:39:57,Ordinary Payment,S-QB8V-6Y9K-88FY-HTQKR,S-7PFE-VB8G-VDDE-7NNXX,349719.0,0.03
16102110330401247968,1215107,2023-11-24 13:37:05,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,349719.0,0.01
12627611685526917351,1215065,2023-11-24 10:53:24,Ordinary Payment,S-QB8V-6Y9K-88FY-HTQKR,S-7PFE-VB8G-VDDE-7NNXX,199660.0,0.03
3390496561758385268,1215064,2023-11-24 10:50:10,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,199657.089,0.01
8852490217497345169,1215060,2023-11-24 10:34:21,Ordinary Payment,S-QB8V-6Y9K-88FY-HTQKR,S-7PFE-VB8G-VDDE-7NNXX,34410.0,0.03
17239545937962002412,1215059,2023-11-24 10:29:30,Ordinary Payment,S-GTVD-CPZL-DSNQ-DYFHK,S-QB8V-6Y9K-88FY-HTQKR,34413.0,0.01
11901142910562222533,1215055,2023-11-24 10:15:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QB8V-6Y9K-88FY-HTQKR,0.01,0.02
