ID,Height,timestamp,Type,From,To,Amount,Fee
13859320985939770608,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNZV-S48H-GLLV-HGKWP,1e-07,1.0
11886512906736276492,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XNZV-S48H-GLLV-HGKWP,1e-07,1.0
915065698640032387,438661,2017-12-21 05:56:12,Ordinary Payment,S-XNZV-S48H-GLLV-HGKWP,S-UKC2-DRNR-VBTJ-ECKEZ,1076.0,1.0
16506965653289319804,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.05238441,1.0
17043450870410440310,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.04895348,1.0
2574713905383651491,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.04962293,1.0
4790281364340270222,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.03472768,1.0
10038453166531098590,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.0773214,1.0
7717047684870585358,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.0786603,1.0
15674829397922144713,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.09246769,1.0
268423764293317505,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.0875305,1.0
7066266969672741952,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.09472708,1.0
11015685979874988469,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1146432,1.0
14383249093341985993,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.19380559,1.0
426080990636915237,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.22543707,1.0
17823938294882433760,382469,2017-07-16 15:51:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,15.06999999,1.0
2530748114033014095,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.27771493,1.0
9308873039071348822,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,10.29999999,1.0
3502617520036123474,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.22535339,1.0
8016220503130542265,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XNZV-S48H-GLLV-HGKWP,0.06075296,1.0
8454340762789844531,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.4256861,1.0
17331180502590770762,374938,2017-06-25 15:01:41,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7327011535562346302,374933,2017-06-25 14:49:57,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9255222912170203983,374679,2017-06-24 22:00:08,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3584224235194248428,374658,2017-06-24 20:15:30,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10781626039179059110,374290,2017-06-23 19:48:49,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1393302672212856893,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.6216674,1.0
12719040427725504889,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.61430345,1.0
16949228831064983053,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.05397435,1.0
1543603789417151231,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.17807353,1.0
11959436285074453400,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.10594036,1.0
12307208389760019846,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.08083601,1.0
5494263200886470738,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.16091889,1.0
1462379222325210516,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.12702801,1.0
13438699243346753435,364360,2017-05-27 01:32:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-XNZV-S48H-GLLV-HGKWP,0.00954343,1.0
1849511486600571537,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.07037586,1.0
14185519327928462452,364008,2017-05-26 01:58:35,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
252370241178087887,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1515466,1.0
13682831481094795374,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.13748816,1.0
4036930429732481450,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.14836671,1.0
772616821941277914,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1688686,1.0
7364048004592286085,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.10552195,1.0
13138524809864215756,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.08585688,1.0
15955024646479210200,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.07037586,1.0
24272131986365963,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.08870204,1.0
14792144347556400154,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.0985,1.0
1269610590781507895,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.17175,1.0
11748266624900008509,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.23864917,1.0
1173577538613415159,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11846833,1.0
6857709749311799441,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.19010667,1.0
6074892279968488802,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.12943167,1.0
16519905207831225664,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11058333,1.0
12832619205510127558,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11016667,1.0
12665417457275346029,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.10833333,1.0
6766670455039561550,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.07441667,1.0
16837090830575667362,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.09558333,1.0
3024747066058425417,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.59907833,1.0
3253013388899633603,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.62217083,1.0
7535788988014814410,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.23512417,1.0
6476289161888421253,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.17792833,1.0
14610169780805013381,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.134885,1.0
11997554720089338772,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.10855083,1.0
10110732861918186824,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.2332125,1.0
1054049883047973195,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.28403417,1.0
11830312149643890108,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.18688,1.0
465267593846419845,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.15569583,1.0
2349854803658237235,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.14197,1.0
6945381136440504418,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1346825,1.0
8358435290569068290,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.27537917,1.0
8152481532002101824,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11151583,1.0
10253133610238131803,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.29259667,1.0
17079135345073819474,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.14666667,1.0
17692981024297940264,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.14975,1.0
11445303833716129197,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.2275,1.0
5454043649268836934,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XNZV-S48H-GLLV-HGKWP,2.0362304,1.0
16574973124780200646,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0001
411473004335542859,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.23916667,1.0
5621798283731758182,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.24325,1.0
12617856462534670277,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.09268333,1.0
5365857152757090782,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.28079917,1.0
4252840968111260423,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.20806167,1.0
281153404693998200,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,3.42172651,1.0
6671909600903325211,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.0928225,1.0
13465476307113723433,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.18958833,1.0
10203942865703651101,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.14875417,1.0
9831744657238384847,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.23489583,1.0
2156975276966124209,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.12736833,1.0
7306025919261992024,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.07170667,1.0
758557711982207300,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,2.17,1.0
4470709450613071858,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11749583,1.0
5497225017146674437,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,3.42172651,1.0
11147576765022383554,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.10151833,1.0
87109694293672123,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.3099275,1.0
9377929118693362385,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.11742917,1.0
3996403806552618714,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1046275,1.0
16755993279514663643,338805,2017-03-16 14:04:30,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17701854645503574141,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1821925,1.0
2812221488244266582,338321,2017-03-15 05:25:55,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8328515769622731056,338298,2017-03-15 04:00:52,Reward Recipient Assignment,S-XNZV-S48H-GLLV-HGKWP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7187756055929284687,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.42422167,1.0
139289040320627084,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.41632417,1.0
4097922045474404928,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,4.61933079,1.0
998117788490094531,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.35876333,1.0
16742985722584961035,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1094325,1.0
10688326463749623858,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.29232333,1.0
17511115748350583968,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.3672975,1.0
16472287007489216449,336175,2017-03-09 06:10:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,10.13999999,1.0
4323485725722591694,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.32971667,1.0
9622679715015862496,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.3192475,1.0
7323226797250271329,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.32691667,1.0
9838004198465258229,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,3.13658263,1.0
2080517929213825455,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,1.0,1.0
15417846972493551949,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,1.0,3.0
2032552245196377945,334918,2017-03-05 17:20:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,24.08,1.0
2886961566439852844,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,2.0,2.0
1114681478167547477,334821,2017-03-05 10:31:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,10.15999999,1.0
6108849285445898022,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.1057125,1.0
2403503784447198157,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,3.0,3.0
2309605350711280804,334618,2017-03-04 21:07:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,31.46,1.0
12868067796557723908,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,3.0,1.0
17315384335428846758,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,3.0,3.0
14194297892689735706,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.43861417,1.0
15046196390565377717,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,20.0,1.0
980315652753267162,334118,2017-03-03 11:19:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,18.80999999,1.0
2338056243499352989,333985,2017-03-03 02:30:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,10.58999999,1.0
10912018084000993650,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.44633,1.0
1934775059745616922,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0
16286465291433152701,333667,2017-03-02 05:22:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,12.72,1.0
13040991993907130533,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.45678583,1.0
1371823026365955297,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,5.0,2.0
4846616405746091791,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XNZV-S48H-GLLV-HGKWP,0.45485917,1.0
4132996662173691175,332882,2017-02-28 00:19:14,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.5294275,1.0
2207379037836315533,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,6.0,5.0
3285332357828750624,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,2.65183804,1.0
809945893084642200,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.43976,1.0
10831659715098745813,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,5.0,5.0
7177917548081213831,332467,2017-02-26 20:23:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,20.92,1.0
2203638837638315463,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.5245,1.0
16420700685195933066,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,12.0,2.0
10145237644627598044,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,2.0,2.0
749085533957334762,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,2.0,2.0
582059349604258940,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.4862025,1.0
11472444856186657978,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,4.0,4.0
9933230293548134876,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0
5081565522453081760,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0
10895186877106254847,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0
5060526660976469176,331571,2017-02-24 08:45:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XNZV-S48H-GLLV-HGKWP,58.09999999,1.0
12228339438394249886,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.37383333,1.0
1637281721763156209,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,2.0,1.0
8469201140019587320,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,5.0,2.0
1829539265725351922,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,5.0,2.0
13663524739159013285,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-XNZV-S48H-GLLV-HGKWP,0.37295833,1.0
2648606012743159891,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,11.0,2.0
5072997941087597832,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,14.0,2.0
15970517846901546601,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XNZV-S48H-GLLV-HGKWP,8.0,2.0
