ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V3PD-78UH-98AU-5LDUS,1e-08,0.6762
4752477455170268764,483811,2018-04-26 13:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,6.27233399,1.0
10521670396826931609,479848,2018-04-15 11:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00167386,1.0
5798268106738463582,476970,2018-04-07 09:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.46829769,1.0
15214508951001450674,476460,2018-04-05 23:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00883348,1.0
3276376204315797336,474440,2018-03-31 07:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.07090748,1.0
17601511028927320554,472311,2018-03-25 08:52:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,6.04847134,1.0
5615477498317222784,471819,2018-03-23 23:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00167049,1.0
18206763619793715758,471096,2018-03-21 23:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.001836,1.0
17184191010524826216,470329,2018-03-19 19:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.83771688,1.0
9104058142962575179,469824,2018-03-18 09:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.92635798,1.0
1265509140351401621,469305,2018-03-16 23:32:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.34600381,1.0
8954934060954281617,468803,2018-03-15 13:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.02523868,1.0
17112935886964020614,468266,2018-03-14 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00172031,1.0
4687919126850609129,465684,2018-03-06 19:38:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.49362376,1.0
1370311593138666849,465184,2018-03-05 10:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.02531724,1.0
2441825151139435961,464579,2018-03-03 17:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.48488953,1.0
4974515253384592033,463406,2018-02-28 10:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.935202,1.0
7481469996742390556,462913,2018-02-27 01:43:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.10526616,1.0
1867167515099039607,462413,2018-02-25 15:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00072433,1.0
657613759191531061,460066,2018-02-19 02:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,1.56747961,1.0
8270065473156912955,459569,2018-02-17 17:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00780915,1.0
5370978447803975916,458789,2018-02-15 13:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00315122,1.0
7936320705845001958,456548,2018-02-09 06:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00026744,1.0
7904474249858567540,455869,2018-02-07 09:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.99129675,1.0
10460845761081220478,454707,2018-02-04 03:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.11765825,1.0
8324127160379557040,454190,2018-02-02 16:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.59614408,1.0
7749432054135998077,453696,2018-02-01 07:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.18449941,1.0
4928808163391867604,453171,2018-01-30 20:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,1.65856455,1.0
6893105842106405843,452674,2018-01-29 11:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.55786205,1.0
14714561469974421221,452181,2018-01-28 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,29.63448013,1.0
10224075199997294278,450986,2018-01-24 17:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.04624226,1.0
11163703642123786385,450163,2018-01-22 10:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,4.43577684,1.0
1016936392486350463,449670,2018-01-21 01:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00443603,1.0
8098707764647336774,449026,2018-01-19 06:02:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,10.10988585,1.0
13035380826937120961,448533,2018-01-17 20:55:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,1.04379025,1.0
6396953642134560673,447291,2018-01-14 10:05:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00334663,1.0
17822630994959146686,445580,2018-01-09 14:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00194633,1.0
2760450717594895771,444956,2018-01-07 20:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00181137,1.0
14961340812605677285,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,4.49217029,1.0
12081620047640464091,443636,2018-01-04 04:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,1.71972529,1.0
1578723825260856319,443144,2018-01-02 18:50:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.288515,1.0
4631666108386671978,442647,2018-01-01 09:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00216204,1.0
2360946579504431870,441678,2017-12-29 16:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.00387252,1.0
10703907884440769592,440914,2017-12-27 13:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.23298929,1.0
16598769384409709977,440421,2017-12-26 04:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,10.9215199,1.0
4148141670655239760,439491,2017-12-23 13:56:45,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7624074661675071297,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V3PD-78UH-98AU-5LDUS,0.0,1.0
1495621153796909792,382249,2017-07-16 01:49:17,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8284419665377340194,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,1.32069963,1.0
690368250610486759,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,4.23674198,1.0
4121353696724499038,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,2.98690419,1.0
17715050351882103651,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,3.01511125,1.0
16939208402796015364,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,8.55422217,1.0
6595666797389324389,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,1.99240016,1.0
4593708996594643302,378577,2017-07-05 19:01:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,5.40064357,1.0
15996364568225297763,378215,2017-07-04 18:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V3PD-78UH-98AU-5LDUS,3.27186204,1.0
3406210826232537411,377804,2017-07-03 15:09:45,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3066600565506028197,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.97890743,1.0
8205157552801443878,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.97682703,1.0
9622372127760756606,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,1.01147562,1.0
12513462644499686937,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,2.7561572,1.0
8947560584414201101,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.09223848,1.0
11852645275603346369,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.827902,1.0
12209776404150075835,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.51348991,1.0
10202263540381670605,375081,2017-06-26 00:40:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.78610383,1.0
18380996406863092710,374682,2017-06-24 22:04:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,1.12347413,1.0
17119621009715618065,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.11200921,1.0
14011133043542073831,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,1.52256877,1.0
12633345693585636037,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,2.33245959,1.0
1541696074057580342,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,6.149031,1.0
13385926726196985889,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,0.15500172,1.0
8332456666032834104,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,4.68050133,1.0
3873053457634429062,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,2.10945903,1.0
10014116386055944953,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,56.81374547,1.0
6982396470247478389,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,1.01041039,1.0
17906675691183762038,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-V3PD-78UH-98AU-5LDUS,3.52511163,1.0
3588438804147091671,370183,2017-06-12 08:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.38547762,1.0
10962473649885138691,369964,2017-06-11 17:23:10,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4133219678606787040,369944,2017-06-11 16:01:06,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15685304204116859618,369816,2017-06-11 07:29:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.22971985,1.0
4714888469939766879,369438,2017-06-10 06:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.25394537,1.0
12408479110604848102,369073,2017-06-09 05:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,2.15371933,1.0
4123302815672359563,368696,2017-06-08 04:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,14.18854518,1.0
373333852701596337,366838,2017-06-02 23:34:06,Ordinary Payment,S-V3PD-78UH-98AU-5LDUS,S-SYAB-KZ5E-3JFD-79YGB,5000.0,1.0
3363555689839877568,365585,2017-05-30 12:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.29096413,1.0
5806240276640119762,365166,2017-05-29 07:45:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.04515727,1.0
13164255717093386293,364879,2017-05-28 12:15:12,Ordinary Payment,S-EVXC-URUE-NXQD-9RSGU,S-V3PD-78UH-98AU-5LDUS,5001.0,1.0
14107208984743692785,364693,2017-05-27 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.37488149,1.0
5880719930394382116,364335,2017-05-26 23:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.41020793,1.0
13456660215269380503,363976,2017-05-26 00:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.18031312,1.0
14935687949578803937,363508,2017-05-24 16:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.15513859,1.0
6198199613243834780,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.28546674,1.0
11297005275934509143,362278,2017-05-21 05:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3PD-78UH-98AU-5LDUS,0.08845884,1.0
11980296234271195233,361666,2017-05-19 12:57:19,Reward Recipient Assignment,S-V3PD-78UH-98AU-5LDUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8771438500538055032,361146,2017-05-18 02:04:10,Ordinary Payment,S-EVXC-URUE-NXQD-9RSGU,S-V3PD-78UH-98AU-5LDUS,7.0,1.0
14067145445427404528,359676,2017-05-13 23:21:59,Account Update,S-V3PD-78UH-98AU-5LDUS,,0.0,1.0
11596177262989363579,358645,2017-05-11 02:11:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V3PD-78UH-98AU-5LDUS,3.0,1.0
