ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P9DU-YE83-3HAY-3KXNR,1e-08,0.55125
16420522853186457576,448739,2018-01-18 10:23:18,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-SDQC-HSJU-UKXM-BLZ9U,3.0,1.0
10196412901378257963,445413,2018-01-09 03:51:21,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-USVG-BBCT-AVKZ-5683A,5.0,1.0
10778851039675601461,444099,2018-01-05 11:39:35,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-27CH-V2UN-PZNY-6Z5GL,6.0,1.0
15866174316190923450,439480,2017-12-23 13:05:29,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4155994815618008974,439193,2017-12-22 18:10:52,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
9434669538562247820,437465,2017-12-17 22:03:31,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
2663601807970332476,437465,2017-12-17 22:03:31,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-4D9G-XS59-CHGU-EXHHJ,2.0,1.0
16258384655307274273,434481,2017-12-09 13:39:51,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-DRCB-X2GN-JY7Z-BJNY9,5.0,1.0
8453103582913899523,434472,2017-12-09 13:11:38,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-DRCB-X2GN-JY7Z-BJNY9,2.0,1.0
9870454319472727784,432955,2017-12-05 07:41:55,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-BX7T-FMHQ-7KVW-D38DZ,3.0,1.0
7535451007652622603,430251,2017-11-27 17:48:10,Ordinary Payment,S-ALQ9-TBM8-XDDX-CU65T,S-P9DU-YE83-3HAY-3KXNR,1.0,1.0
3636832735791901220,430207,2017-11-27 14:41:59,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-ALQ9-TBM8-XDDX-CU65T,5.0,1.0
3735564492936179472,416422,2017-10-20 02:27:14,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-T4MH-C7NB-PN9C-5M32W,6.0,1.0
13830238590230283325,414521,2017-10-14 18:12:21,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-7VRG-YDGC-DV6X-EHMMA,6.0,1.0
14156081797483859481,406252,2017-09-21 15:06:56,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-ZHKC-JZLF-49SQ-B3PW8,10.0,1.0
15959549803688745106,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,2.87005127,1.0
11728554753256224936,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,6.90605588,1.0
12530702764850049853,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,5.12501744,1.0
17107286171924648161,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,18.51986182,1.0
6491108963700173588,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,4.86175007,1.0
14322231211777594328,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,13.64117107,1.0
1659732622848001293,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,42.58448001,1.0
11574664861440210738,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,14.25684459,1.0
5762556496766841408,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,15.16961262,1.0
4316832543305765032,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,15.72452664,1.0
8730220278666958495,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,10.4367048,1.0
17313442161646337006,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,61.16362086,1.0
954093051148532626,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,18.08959433,1.0
12536850167072299939,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,10.00250867,1.0
125870541809464699,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,70.82421548,1.0
11764133814229141325,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,33.85998203,1.0
3376629269698053300,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,49.14513773,1.0
14605284247838860763,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,36.26187712,1.0
3723606571319649099,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,25.38209518,1.0
11214757389357561759,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,54.47259152,1.0
12315012018105800365,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,16.51586433,1.0
239230021673773410,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,27.47620425,1.0
2692848267297302695,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,21.5142284,1.0
1949915681848169452,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,41.41067261,1.0
10733930577056523646,365259,2017-05-29 13:52:06,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-UGA8-MXPY-DJRD-4FHQJ,5.0,1.0
6126498266977297807,365164,2017-05-29 07:22:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,69.40157129,1.0
11647337782367628643,364799,2017-05-28 07:00:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,939.67484413,1.0
3271733238816232684,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,25.52592414,1.0
17215868234661505846,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,58.16570161,1.0
17205917632074557105,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,77.66774984,1.0
15086125509427501234,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,66.86987137,1.0
9736716230297296113,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,66.22055091,1.0
2298745032384939986,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,23.17468077,1.0
3588847968875404670,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,160.74194655,1.0
2049804636803836066,362161,2017-05-20 22:09:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,45.8831292,1.0
11066247606230252917,361797,2017-05-19 21:32:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1007.97191131,1.0
15055659463312345574,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,25.4393717,1.0
14803647253497353707,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,24.34237693,1.0
18411493397796848196,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,46.71147537,1.0
9072750142945540685,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,88.34487296,1.0
12746428716245985661,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,84.25443663,1.0
17117896438239080630,359547,2017-05-13 14:46:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,59.30554687,1.0
9681591401693382176,359464,2017-05-13 09:05:19,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
16792831927688279489,359146,2017-05-12 11:34:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1052.69112429,1.0
9991035726211148467,359060,2017-05-12 05:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
13492974699035463498,359060,2017-05-12 05:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
6600242512101552429,358975,2017-05-12 00:16:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,97.11073754,1.0
16497302963799749960,358541,2017-05-10 18:50:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,117.33327242,1.0
15243670850161357490,358112,2017-05-09 13:53:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,39.02009902,1.0
15774422074483505930,357701,2017-05-08 10:08:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,123.64422446,1.0
9355575088032777747,357318,2017-05-07 08:45:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,106.19452852,1.0
9084815954932918097,356946,2017-05-06 07:22:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1018.76927547,1.0
12621453881150887380,356903,2017-05-06 04:36:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,51.89605196,1.0
14227663930080525164,356514,2017-05-05 02:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
3454879231676094982,356435,2017-05-04 21:20:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1056.42183812,1.0
10443277209620890925,356369,2017-05-04 17:12:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1070.05544667,1.0
11402980844146356970,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,37.31416324,1.0
18377886393512455804,356040,2017-05-03 19:08:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
13828038232987909707,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,74.42161964,1.0
9484864251323435959,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,56.16189332,1.0
8613230503432913686,355263,2017-05-01 15:04:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
6307062848107158597,354927,2017-04-30 16:04:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,139.14180268,1.0
8899309528509399740,354569,2017-04-29 16:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
1194799825395502326,354545,2017-04-29 14:15:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,142.98073352,1.0
14251281870713714093,354074,2017-04-28 06:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1134.65610039,1.0
6154106246469904147,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,85.13125619,1.0
17011906924832479838,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,102.50174831,1.0
3587111619186581968,352420,2017-04-23 15:49:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P9DU-YE83-3HAY-3KXNR,698.0,2.0
2325052963978002796,352396,2017-04-23 14:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
12095220336666567258,352001,2017-04-22 11:40:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,17.24016268,1.0
15517284032542157764,351753,2017-04-21 19:09:04,Ordinary Payment,S-P9DU-YE83-3HAY-3KXNR,S-K6NG-MCNP-DKVQ-CQEVC,1.0,1.0
4074290016508887588,351509,2017-04-21 02:35:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
4505871838460150593,351509,2017-04-21 02:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
17044565942531667189,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,3.7076696,1.0
5746561585238319247,351151,2017-04-20 02:38:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16848302057904203348,350983,2017-04-19 15:35:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,15.53154622,1.0
9717084351558098096,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,2.5554361,1.0
3833868141160529067,350139,2017-04-17 06:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
1342440433889477834,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,2.50985511,1.0
9952218268050227327,349890,2017-04-16 14:16:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
11401684866889477707,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,6.9193418,1.0
13193967056770711433,349493,2017-04-15 11:23:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
9457976700293278943,349492,2017-04-15 11:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
9408186957122634142,349184,2017-04-14 14:33:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
17127913890084939900,349184,2017-04-14 14:33:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16380734418360168044,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,11.36932379,1.0
16217024342507980282,348712,2017-04-13 07:05:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
17674339161433430754,348712,2017-04-13 07:05:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
894595396250805399,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,9.01177774,1.0
14049727484041521641,348350,2017-04-12 06:45:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16077240976120549785,348348,2017-04-12 06:37:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
17776421752920131052,348348,2017-04-12 06:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16457551816213975252,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,18.25379751,1.0
1559897846206755895,347986,2017-04-11 06:25:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
6541792104519483743,347986,2017-04-11 06:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
14063886733116903112,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,1.80161194,1.0
17990693671668502665,347615,2017-04-10 05:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
3144244135945644300,347615,2017-04-10 05:50:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
4828292245578482174,347615,2017-04-10 05:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16061641471866915476,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,7.91096955,1.0
15211455582422536803,346903,2017-04-08 05:49:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
12341401466324036351,346902,2017-04-08 05:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
17634494333150280245,346902,2017-04-08 05:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
1630593815724484460,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,3.92678587,1.0
5003905900235529082,346628,2017-04-07 11:00:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
5899684050613668037,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P9DU-YE83-3HAY-3KXNR,8.99350509,1.0
11031872560392713044,346338,2017-04-06 15:21:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
14863296816977398220,346337,2017-04-06 15:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
16616378885599642603,345631,2017-04-04 16:03:34,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5150771879039375010,345615,2017-04-04 14:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
15052420152110777152,345613,2017-04-04 14:36:30,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16284544670534959793,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9DU-YE83-3HAY-3KXNR,1.38651433,1.0
924301086520319740,345293,2017-04-03 17:39:17,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5347742529125464082,345289,2017-04-03 17:23:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
7858638194173838258,345288,2017-04-03 17:20:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
15278001314133065100,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P9DU-YE83-3HAY-3KXNR,2.0,1.0001
7997378209203918347,344962,2017-04-02 19:17:23,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18326508682931952497,344921,2017-04-02 16:18:34,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11869908638174257604,344911,2017-04-02 15:41:21,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11253874170044350716,344851,2017-04-02 11:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
14681551162622509041,344760,2017-04-02 05:46:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
16293071785580467331,344760,2017-04-02 05:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
13230908560461802101,344662,2017-04-01 22:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-P9DU-YE83-3HAY-3KXNR,3.75539243,1.0
1643616189501323936,344516,2017-04-01 13:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-P9DU-YE83-3HAY-3KXNR,1.05797459,1.0
16956318313153073444,344435,2017-04-01 07:44:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
6603244212443868894,344435,2017-04-01 07:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
14447244797492162823,344283,2017-03-31 21:45:30,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12194791840427913278,344277,2017-03-31 21:11:31,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11324394082490522416,344260,2017-03-31 20:06:55,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16818250067552091883,344079,2017-03-31 08:04:03,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13413829943846719515,344077,2017-03-31 07:46:58,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-P9DU-YE83-3HAY-3KXNR,2.0,1.0
11575648764856226095,344066,2017-03-31 06:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
6940722537636882998,344066,2017-03-31 06:57:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
17782063516975016131,344065,2017-03-31 06:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
7840345381163126849,344065,2017-03-31 06:54:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
18375179474525927830,343731,2017-03-30 08:02:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
855461329639827208,343731,2017-03-30 08:02:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,5.0,1.0
1288550979907092998,343707,2017-03-30 06:49:09,Reward Recipient Assignment,S-P9DU-YE83-3HAY-3KXNR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4477857160432709793,343337,2017-03-29 05:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P9DU-YE83-3HAY-3KXNR,7.0,1.0
3076124172645463687,343336,2017-03-29 05:43:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
13352883867722048723,343203,2017-03-28 21:03:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
8717466033726627280,343032,2017-03-28 09:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P9DU-YE83-3HAY-3KXNR,3.0,1.0
