ID,Height,timestamp,Type,From,To,Amount,Fee
5262453659191208039,780419,2020-08-03 04:32:33,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-4Y3L-HTP3-9HX5-2QU9P,5.1474,0.06615
67644627898447276,741646,2020-04-17 00:45:34,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-UZW9-7ZQH-FL9D-4WJAU,2.0,0.03675
15563099277756907000,741313,2020-04-16 01:59:22,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-HQA7-MXDE-U492-GQ2VP,5.0,0.0294
1422871774835829520,741084,2020-04-15 10:56:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-LFRZ-AHZQ-6WSN-985T6,4.0,0.0147
15173345151689410163,740484,2020-04-13 18:49:59,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-HQA7-MXDE-U492-GQ2VP,2.0,0.0294
18049910951292824723,739865,2020-04-12 00:39:05,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-HQA7-MXDE-U492-GQ2VP,3.0,0.05145
9100822801883340648,737759,2020-04-06 03:13:54,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-ZYNF-UV2G-85JC-D84R8,2.0,0.0294
5592352223950801852,737442,2020-04-05 06:06:13,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-PGCN-TXU4-CF2U-AKE8S,4.0,0.02205
3759130359137713699,737120,2020-04-04 08:21:53,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-HQA7-MXDE-U492-GQ2VP,6.0,0.05145
10007711738867855046,736814,2020-04-03 11:51:04,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.0441
880557315668909479,736534,2020-04-02 17:02:16,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-BU4Z-SDBD-ZT45-8AFH3,8.0,0.05145
12841926118691868269,736511,2020-04-02 15:40:09,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-LJM3-VY66-HMY6-FNLZP,3.0,0.0294
1809592064013702462,736304,2020-04-02 01:50:55,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-CJ2N-8DPW-GP7Q-GDAC6,13.0,0.0441
10837266327549844407,735632,2020-03-31 04:59:11,Ordinary Payment,S-8T95-GPVY-NHF2-5EA3K,S-HQA7-MXDE-U492-GQ2VP,25.0,0.03675
10198811316828961210,732756,2020-03-23 03:43:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.0441
6125258355202977164,732384,2020-03-22 02:54:49,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-F5AL-5NBY-DRQL-94P4J,2.0,0.03675
2208487875973543489,732257,2020-03-21 18:15:24,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-HQA7-MXDE-U492-GQ2VP,5.0,0.0588
17015830338275705104,732228,2020-03-21 16:21:57,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-C72U-8W7C-5U9P-2HLQH,52.0,0.0441
1675464935180167026,731690,2020-03-20 04:05:21,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-HQA7-MXDE-U492-GQ2VP,11.0,0.02205
18207525006869068982,730368,2020-03-16 11:30:51,Ordinary Payment,S-SLQA-VMZ2-UNXF-33YJP,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0588
566819902051057669,730251,2020-03-16 03:39:30,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-N67A-KDFV-MLTH-4DDLB,1.0,0.0147
3291836969178126417,730078,2020-03-15 16:04:19,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-HQA7-MXDE-U492-GQ2VP,28.0,0.03675
18289424836855884659,728425,2020-03-11 01:26:52,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-HQA7-MXDE-U492-GQ2VP,2.0,0.02205
18170082727965163889,728020,2020-03-09 21:37:18,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-HQA7-MXDE-U492-GQ2VP,11.0,0.0294
17711426786535338867,727596,2020-03-08 17:24:24,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-JWUB-FGHG-WCPW-55G6E,1.0,0.0294
2486085598556754265,726760,2020-03-06 09:12:34,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-S2JC-VY67-LT2T-BCPMK,3.0,0.0441
16344262734169725935,726071,2020-03-04 11:07:05,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-HQA7-MXDE-U492-GQ2VP,4.0,0.0294
15663734277650039069,725655,2020-03-03 07:11:51,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-N634-PBM7-9Q6M-AL6YP,1.0,0.0441
1466742734265990552,725439,2020-03-02 15:58:53,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0294
12484289787053782279,724266,2020-02-28 09:14:44,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-ADR7-SXD9-YK54-9EERA,1.0,0.0294
9964439596131931869,724145,2020-02-28 01:30:06,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-PKR3-2D89-DL5U-548HY,1.0,0.0147
17269050445772068823,723743,2020-02-26 22:35:55,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-UJMK-SSFL-98Y9-4G7YL,22.0,0.03675
11743355239681769665,723330,2020-02-25 18:57:30,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-HQA7-MXDE-U492-GQ2VP,22.0,0.0588
12394942418768105342,721467,2020-02-20 13:36:28,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-CV8A-X68C-DE5U-4XREF,7.0,0.0441
18404456185134208876,720992,2020-02-19 05:20:49,Ordinary Payment,S-X4AW-92KQ-A2JR-7QZSG,S-HQA7-MXDE-U492-GQ2VP,9.0,0.03675
14243149148851875202,720385,2020-02-17 12:37:29,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.0147
10000452338966231547,719642,2020-02-15 11:15:24,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-HQA7-MXDE-U492-GQ2VP,2.0,0.05145
621929962091712754,719164,2020-02-14 02:47:17,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-JBEZ-6TTA-TX2X-9QQUR,1.0,0.02205
9081330882924133183,718376,2020-02-11 21:53:49,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-FWZF-R5UR-633X-E4FJ3,1.0,0.02205
9452440199962829922,717769,2020-02-10 04:59:20,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-HQA7-MXDE-U492-GQ2VP,1.0,0.0588
3756395960763564197,716616,2020-02-06 23:55:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-2X7D-CQBL-GA98-D3PKM,8.0,0.03675
15251095697579405571,715401,2020-02-03 14:22:07,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-HQA7-MXDE-U492-GQ2VP,4.0,0.0588
709756276950047521,714859,2020-02-02 01:59:27,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-BUZJ-A8B8-D9LB-DKYTX,2.0,0.03675
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HQA7-MXDE-U492-GQ2VP,10.0,0.0735
