ID,Height,timestamp,Type,From,To,Amount,Fee
10315022408258063509,542447,2018-10-07 16:01:21,Ordinary Payment,S-4CQ3-UT66-HSYL-FWA3N,S-HK9D-P74Q-XDEJ-D6PGM,448.52846163,1.0
3371895602238201542,540081,2018-10-01 00:37:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CQ3-UT66-HSYL-FWA3N,183.40671353,0.01
18420344787602045881,540079,2018-10-01 00:31:52,Arbitrary Message,S-4CQ3-UT66-HSYL-FWA3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10033717370699462045,527083,2018-08-25 16:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4CQ3-UT66-HSYL-FWA3N,265.9517481,0.01
12689397137738062734,517095,2018-07-28 17:23:40,Account Update,S-4CQ3-UT66-HSYL-FWA3N,,0.0,1.0
14256141414291555381,517066,2018-07-28 15:06:43,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4CQ3-UT66-HSYL-FWA3N,1.0,0.1
13618974598175534314,516506,2018-07-27 01:53:45,Reward Recipient Assignment,S-4CQ3-UT66-HSYL-FWA3N,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9118420185231324134,516493,2018-07-27 01:21:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4CQ3-UT66-HSYL-FWA3N,1.03,0.1
4438545773454521344,516099,2018-07-25 22:26:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4CQ3-UT66-HSYL-FWA3N,1.09,0.1
4207026470213679290,515757,2018-07-24 23:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4CQ3-UT66-HSYL-FWA3N,0.05,0.00735
