ID,Height,timestamp,Type,From,To,Amount,Fee
14705369160597263063,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,34.22427497,1.0
15132707648498401244,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,17.26131339,1.0
3056227156385234346,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,35.04038371,1.0
8590859124094938447,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,46.40799326,1.0
12180914772189356124,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,298.56784347,1.0
9315567527593729887,379054,2017-07-07 02:33:50,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,13.9642914,1.0
2010814386206612104,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,3.70149958,1.0
9322496852510137559,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,9.64510842,1.0
4936274287800635476,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,8.80519596,1.0
18310537069992519965,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,27.95788362,1.0
17281038340481932385,375550,2017-06-27 08:10:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,16.7643764,1.0
8040260594815649735,375102,2017-06-26 02:00:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,13.42121824,1.0
12091852688953285299,374217,2017-06-23 14:14:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,1.4131624,1.0
10026041387923668213,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,17.76062087,1.0
13141009709513660152,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,0.00423494,1.0
17299386233205271642,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,24.71510573,1.0
17962222073757385109,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,27.83705107,1.0
11535062793645238543,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,28.25132448,1.0
5579201064092822744,370344,2017-06-12 18:36:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,67.74598052,1.0
12594494328271459610,369954,2017-06-11 16:37:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,981.63466826,1.0
1146459429417434490,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,22.29787168,1.0
10975334244577910232,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,53.97614299,1.0
15820561478557907921,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,12.25828946,1.0
17224922120539905559,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,38.2905493,1.0
2146037746252326223,368442,2017-06-07 11:06:45,Account Update,S-LCQR-9D9K-Z8V9-G4WFD,,0.0,1.0
1101500840260030819,368190,2017-06-06 18:46:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,15.166797,1.0
10832557933075156852,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,4.86195399,1.0
6591567526391242664,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,0.85897269,1.0
13093126534374249254,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,2.12801872,1.0
15447529993516175534,365050,2017-05-28 23:51:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LCQR-9D9K-Z8V9-G4WFD,1.0,1.0
7741815847203718056,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-LCQR-9D9K-Z8V9-G4WFD,0.83962364,1.0
531677741225769979,364044,2017-05-26 04:35:35,Reward Recipient Assignment,S-LCQR-9D9K-Z8V9-G4WFD,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
878314133297618351,364037,2017-05-26 04:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCQR-9D9K-Z8V9-G4WFD,1.0,1.0
2029000104078012292,364037,2017-05-26 04:10:53,Reward Recipient Assignment,S-LCQR-9D9K-Z8V9-G4WFD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10761697305991853709,362947,2017-05-23 02:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LCQR-9D9K-Z8V9-G4WFD,1.0,1.0
