ID,Height,timestamp,Type,From,To,Amount,Fee
10793311855825670104,781004,2020-08-04 19:29:19,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.00735
2039704333070749469,742175,2020-04-18 12:05:21,Ordinary Payment,S-4THT-4LHW-DSYS-9K47F,S-S6DM-XKZF-YLBN-FAN26,6.0,0.0441
18062352881658230445,741930,2020-04-17 19:41:25,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-5K4B-DKQK-5JKZ-9W6BN,1.0,0.0441
17528129803079964329,741499,2020-04-16 14:31:38,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-2HP8-FAP2-H673-6V7A8,1.0,0.05145
12574344070651803465,741447,2020-04-16 10:55:15,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-S6DM-XKZF-YLBN-FAN26,2.0,0.0294
1785858445392753715,740984,2020-04-15 03:49:57,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-S6DM-XKZF-YLBN-FAN26,1.0,0.0294
10259631843907452643,738789,2020-04-09 00:29:55,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-H9KS-P4QX-AC9P-7DL2K,2.0,0.0441
3954600396664064151,737736,2020-04-06 02:24:51,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-YCX2-ZUH8-W3T7-EFEG6,5.0,0.05145
8575922433220604182,737564,2020-04-05 14:23:26,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QJ6Q-K8HR-Z88L-GU3NX,2.0,0.0588
3786637321710393681,737262,2020-04-04 18:15:13,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-7783-PSCX-JGUJ-8CHZ8,14.0,0.05145
13984568519888677907,736080,2020-04-01 11:09:49,Ordinary Payment,S-QGA7-MZ38-5ZUD-DFZU7,S-S6DM-XKZF-YLBN-FAN26,3.0,0.0441
13856200178681429412,736026,2020-04-01 07:23:13,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-XALG-M8KH-69AS-CH9DP,1.0,0.05145
5624769144924736992,734887,2020-03-29 02:54:27,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-S6DM-XKZF-YLBN-FAN26,1.0,0.00735
203796223027840443,734047,2020-03-26 18:17:43,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-2GV9-N9SS-FS3S-6436U,2.0,0.0441
14713890635704029260,733520,2020-03-25 06:50:56,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-S6DM-XKZF-YLBN-FAN26,20.0,0.03675
393779626350552171,733437,2020-03-25 01:21:45,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-S2ME-65UV-634C-DK66V,27.0,0.03675
9536775286088403461,732109,2020-03-21 08:14:06,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-S6DM-XKZF-YLBN-FAN26,21.0,0.05145
10808240699102234088,730554,2020-03-17 00:10:04,Ordinary Payment,S-KM99-PLC2-KPYZ-6HPPN,S-S6DM-XKZF-YLBN-FAN26,4.0,0.02205
2154566378557605828,729326,2020-03-13 13:53:49,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-S6DM-XKZF-YLBN-FAN26,4.0,0.0294
4526860121116414900,725955,2020-03-04 02:52:15,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QNRU-6GLG-PRNV-CA2KF,3.0,0.0147
17941744067327428117,725637,2020-03-03 05:39:13,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-S6DM-XKZF-YLBN-FAN26,2.0,0.0294
2556825635534372669,725496,2020-03-02 20:16:43,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-S6DM-XKZF-YLBN-FAN26,1.0,0.0441
12613469986693219704,722301,2020-02-22 21:19:35,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-QKGP-UFVE-J4T7-9T7DQ,17.0,0.00735
8292195752499966722,721789,2020-02-21 11:07:50,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-S6DM-XKZF-YLBN-FAN26,6.0,0.0294
15164822106118960269,721283,2020-02-20 01:36:09,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-S6DM-XKZF-YLBN-FAN26,1.0,0.0294
11099862243807784042,719932,2020-02-16 06:40:31,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-S6DM-XKZF-YLBN-FAN26,10.0,0.0147
16513753462279825,719659,2020-02-15 12:29:00,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-SEA3-CVGC-X6XJ-9T8G6,2.0,0.0294
5372485715109493962,718823,2020-02-13 04:24:33,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-S6DM-XKZF-YLBN-FAN26,2.0,0.0147
1883196986959563675,718550,2020-02-12 09:39:14,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-ZWK3-KU2A-Y3GD-6UPF8,1.0,0.0588
7438491447288215933,716733,2020-02-07 07:45:30,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.02205
1589586568758596571,716613,2020-02-06 23:21:49,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-BJFW-597E-USDB-7S9RL,3.0,0.03675
4548140261150834172,715754,2020-02-04 14:02:39,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-S6DM-XKZF-YLBN-FAN26,5.0,0.05145
12203471342798779872,714520,2020-02-01 02:39:43,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-AGYS-2B95-BANH-GFXRG,9.0,0.0441
487586755810025047,714311,2020-01-31 12:48:10,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-S6DM-XKZF-YLBN-FAN26,9.0,0.0147
205225717782624189,714151,2020-01-31 02:06:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-S6DM-XKZF-YLBN-FAN26,3.0,0.05145
6273052737238597377,714068,2020-01-30 20:15:23,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-B9D4-ELBE-WXWJ-65NXG,9.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S6DM-XKZF-YLBN-FAN26,10.0,0.08085
