ID,Height,timestamp,Type,From,To,Amount,Fee
12428191902273242215,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4SP9-DDN2-GQHK-CCPSA,2.19e-06,0.0735
11903833060391199816,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4SP9-DDN2-GQHK-CCPSA,0.0,1.0
14009125346734868669,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4SP9-DDN2-GQHK-CCPSA,0.0,1.0
3753326581196717437,484533,2018-04-28 14:13:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4SP9-DDN2-GQHK-CCPSA,0.0,1.0
758081217235583026,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4SP9-DDN2-GQHK-CCPSA,0.0,1.0
15611047854936041992,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SP9-DDN2-GQHK-CCPSA,2.0,1.0001
12991609445450463572,333155,2017-02-28 18:46:09,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4SP9-DDN2-GQHK-CCPSA,7900.0,1.0
137517614928097343,313851,2017-01-05 19:18:19,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4SP9-DDN2-GQHK-CCPSA,1069.0,1.0
17765533268713083931,308474,2016-12-21 18:52:45,Ordinary Payment,S-N7EH-MX8R-SNWW-59GB3,S-4SP9-DDN2-GQHK-CCPSA,1.0,1.0
5646845427662398023,308474,2016-12-21 18:52:45,Arbitrary Message,S-N7EH-MX8R-SNWW-59GB3,S-4SP9-DDN2-GQHK-CCPSA,0.0,1.0
2974838419661887086,307059,2016-12-17 19:48:34,Ordinary Payment,S-2XFL-Q586-AM6F-7BQZX,S-4SP9-DDN2-GQHK-CCPSA,550.0,1.0
12639100146869617812,274104,2016-09-16 12:41:12,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-4SP9-DDN2-GQHK-CCPSA,15.0,1.0
960458234470629502,274101,2016-09-16 12:24:04,Ordinary Payment,S-ZCP6-92T9-CKKJ-G9YWQ,S-4SP9-DDN2-GQHK-CCPSA,1.0,1.0
16572391549062225713,248932,2016-07-07 19:13:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4SP9-DDN2-GQHK-CCPSA,10472.0,1.0
14585253767711166140,248925,2016-07-07 18:54:03,Alias Assignment,S-4SP9-DDN2-GQHK-CCPSA,,0.0,1.0
14919713125554903901,248925,2016-07-07 18:54:03,Ordinary Payment,S-4SP9-DDN2-GQHK-CCPSA,S-S5H7-MUXF-LUZL-D6BG9,1.0,1.0
17545935076890429152,248925,2016-07-07 18:54:03,Account Update,S-4SP9-DDN2-GQHK-CCPSA,,0.0,1.0
1099620886098383573,248924,2016-07-07 18:45:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4SP9-DDN2-GQHK-CCPSA,5.0,1.0
