ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U63N-S7AF-YZA3-DWP68,2.19e-06,0.0735
10765988421995203373,921760,2021-08-31 04:15:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U63N-S7AF-YZA3-DWP68,0.0,0.05
3318439211286722831,921760,2021-08-31 04:15:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U63N-S7AF-YZA3-DWP68,1e-08,0.05
9790154888438811313,919320,2021-08-24 09:25:26,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
2804819296715216903,919319,2021-08-24 09:20:34,Reward Recipient Assignment,S-U63N-S7AF-YZA3-DWP68,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.02205
5576718899557342684,919319,2021-08-24 09:20:34,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.02205
16979650377412367566,919179,2021-08-23 23:59:30,Ordinary Payment,S-LUZX-7PMC-88VW-2K4HK,S-U63N-S7AF-YZA3-DWP68,10.0,0.02205
17000707450233038386,919144,2021-08-23 21:42:50,Add Commitment,S-U63N-S7AF-YZA3-DWP68,,0.0,1.02165
3432744663259377631,919131,2021-08-23 20:50:20,Reward Recipient Assignment,S-U63N-S7AF-YZA3-DWP68,S-U63N-S7AF-YZA3-DWP68,0.0,0.0294
13825643829678136290,764983,2020-06-21 06:58:02,Ordinary Payment,S-U63N-S7AF-YZA3-DWP68,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
6948521250136236837,764983,2020-06-21 06:58:02,Reward Recipient Assignment,S-U63N-S7AF-YZA3-DWP68,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17151342058643993741,760483,2020-06-08 16:46:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,272.3009355,0.1
12444137258995930611,759197,2020-06-05 02:59:18,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,274.273659,0.1
16461371212521981147,758398,2020-06-02 21:12:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,273.239604,0.1
13298446933244559146,755256,2020-05-25 01:54:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,287.580249,0.1
11016630652639749167,754711,2020-05-23 13:25:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,287.667567,0.1
17107672055156972495,752319,2020-05-16 20:36:54,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,287.4274425,0.1
8811324027783255012,751350,2020-05-14 03:40:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,287.172765,0.1
6342219328163095300,750923,2020-05-12 23:25:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,288.3442815,0.1
10072967287632037763,749453,2020-05-08 19:58:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,287.8640325,0.1
8993930998902143,743512,2020-04-22 05:49:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,301.95727651,0.1
3898774551099492272,742348,2020-04-18 23:35:27,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,302.211954,0.1
18139310706251135381,739900,2020-04-12 02:59:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,302.310954,0.1
2471273300038369226,737887,2020-04-06 12:10:30,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,302.211954,0.1
11443564446451315300,737163,2020-04-04 11:20:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,302.211954,0.1
1778106407965775158,736858,2020-04-03 14:52:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,303.201954,0.1
3363999648350600461,736196,2020-04-01 18:23:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,302.211954,0.1
3784650706966257430,735950,2020-04-01 01:58:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,303.300954,0.1
13955620258543479137,735271,2020-03-30 04:34:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,303.201954,0.1
8000992710768375075,733117,2020-03-24 03:56:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,318.051954,0.1
5818597796755239432,728247,2020-03-10 12:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,318.150954,0.1
1886575173938002651,727449,2020-03-08 07:40:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,318.051954,0.1
4466397323086144529,727357,2020-03-08 01:17:26,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,320.031954,0.1
7631995624969530671,726519,2020-03-05 16:37:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,318.051954,0.1
18415487407273854692,725582,2020-03-03 01:51:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,318.051954,0.1
5356747892953092663,721858,2020-02-21 15:46:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,334.881954,0.1
12106719923379271638,721657,2020-02-21 02:43:09,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,334.881954,0.1
15220830954461852946,720789,2020-02-18 15:35:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,334.881954,0.1
6601707833706871943,718605,2020-02-12 13:47:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,334.980954,0.1
1239000139680313476,715446,2020-02-03 17:10:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,334.9474425,0.1
10181324216289410881,711825,2020-01-24 14:10:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.643742,0.1
1779335463822524361,710891,2020-01-21 23:19:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U63N-S7AF-YZA3-DWP68,0.0,0.03675
3630260009305533549,709447,2020-01-17 22:42:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.5462765,0.1
269962381717449815,708353,2020-01-14 21:03:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.5054885,0.1
9995749964042432822,706799,2020-01-10 13:13:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.483659,0.1
16115686561624965461,706504,2020-01-09 16:51:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.582659,0.1
5561354832994909435,704116,2020-01-03 00:50:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,353.4518295,0.1
8528380884804001010,702968,2019-12-30 19:52:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,353.9554425,0.1
4679093452493112921,702772,2019-12-30 06:49:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,352.6044885,0.1
4564859136048507103,699110,2019-12-20 00:40:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.448,0.1
17403318910290868209,697491,2019-12-15 11:50:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.25,0.1
13255673712826807688,697304,2019-12-14 23:17:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.25,0.1
17465748562586025442,695127,2019-12-08 20:44:28,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.25,0.1
5964065613175130347,694521,2019-12-07 04:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.2718295,0.1
9390678652999287166,694426,2019-12-06 21:50:05,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,372.2618295,0.1
557316568847719674,693394,2019-12-04 00:30:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U63N-S7AF-YZA3-DWP68,371.3154885,0.1
8769847213910588135,692406,2019-12-01 06:24:04,Reward Recipient Assignment,S-U63N-S7AF-YZA3-DWP68,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
7195920760912553248,689904,2019-11-24 06:26:36,Account Update,S-U63N-S7AF-YZA3-DWP68,,0.0,0.1
3696101504882222029,689715,2019-11-23 17:37:44,MultiOut Payment,S-E2QQ-2V8U-AB3A-394QS,S-U63N-S7AF-YZA3-DWP68,10.0,0.1
