ID,Height,timestamp,Type,From,To,Amount,Fee
5631813768397926788,779985,2020-08-01 23:27:02,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0147
2143880287275855452,738625,2020-04-08 13:20:25,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-VP5M-HRHV-5MLY-8ZX8M,7.0,0.05145
3434096009223565435,737077,2020-04-04 05:48:30,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-PPXC-WD46-PQBE-9E5ZF,7.0,0.0588
4362780685101268585,736480,2020-04-02 13:43:19,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-HUSL-P9F6-LQJH-6NDB4,16.0,0.05145
14564252766206852368,736074,2020-04-01 10:26:05,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-DSN7-3752-5WVP-7QJ79,18.0,0.03675
1995347231754512335,735069,2020-03-29 15:15:29,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-6MEF-88EA-2AZK-B9LAD,6.0,0.0294
9952250194953348442,734574,2020-03-28 06:04:07,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-DSN7-3752-5WVP-7QJ79,6.0,0.0441
9165584217485630201,734342,2020-03-27 14:09:38,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-DSN7-3752-5WVP-7QJ79,8.0,0.0294
7630542074461379637,733636,2020-03-25 14:46:45,Ordinary Payment,S-PR5B-CZ5D-P5ET-D54BQ,S-DSN7-3752-5WVP-7QJ79,1.0,0.02205
15113577847743397505,732548,2020-03-22 13:40:04,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-DSN7-3752-5WVP-7QJ79,3.0,0.0441
1905750221791433471,727549,2020-03-08 14:00:55,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-XPHQ-ZPN3-LXW8-ES25L,1.0,0.00735
3519395619422777934,727283,2020-03-07 20:16:27,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DSN7-3752-5WVP-7QJ79,1.0,0.0441
3473508750393011744,720040,2020-02-16 13:46:41,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-W9QF-G8D4-SDT6-FRY3R,1.0,0.0588
1325926814141257738,719195,2020-02-14 05:36:28,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-DSN7-3752-5WVP-7QJ79,1.0,0.05145
12943375831898184252,718888,2020-02-13 09:04:07,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0588
125628344604328235,718512,2020-02-12 07:29:15,Ordinary Payment,S-S9NR-J5WN-SQ5H-5B566,S-DSN7-3752-5WVP-7QJ79,2.0,0.05145
3509050164486849909,717959,2020-02-10 17:59:53,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.03675
3994671484343423399,716593,2020-02-06 22:00:01,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-DSN7-3752-5WVP-7QJ79,3.0,0.0441
8553839980171775151,715925,2020-02-05 01:24:13,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-VDCN-HUUT-6F2R-FYZ3S,3.0,0.02205
2754528267435110459,715491,2020-02-03 20:03:02,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.05145
13140185298483200175,715122,2020-02-02 19:20:12,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-69C2-RKRB-8GSA-FX9YQ,6.0,0.05145
2703791462445423598,714363,2020-01-31 16:30:35,Ordinary Payment,S-69MU-YEJ7-5VSY-HFNWE,S-DSN7-3752-5WVP-7QJ79,14.0,0.0147
255166633743744948,714058,2020-01-30 19:41:54,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-QPM6-65W2-HRNT-G2XSA,1.0,0.02205
129729211530233357,714048,2020-01-30 19:11:56,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-H9FR-XDU4-TWJA-H55QC,1.0,0.00735
10710402393613102994,713686,2020-01-29 18:44:22,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-DSN7-3752-5WVP-7QJ79,2.0,0.0147
238570676407657557,713256,2020-01-28 14:10:12,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-UDKK-GJQ5-GHJ9-7KBG8,17.0,0.05145
7191885966856882879,712867,2020-01-27 12:03:43,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-DSN7-3752-5WVP-7QJ79,8.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSN7-3752-5WVP-7QJ79,10.0,0.06615
