ID,Height,timestamp,Type,From,To,Amount,Fee
820701409929902980,525946,2018-08-22 11:27:15,Ordinary Payment,S-UARG-FTNP-R8UZ-62DWX,S-HK9D-P74Q-XDEJ-D6PGM,99.0,1.0
8917349770728177362,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UARG-FTNP-R8UZ-62DWX,20.64999999,1.0
9036586050589402193,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UARG-FTNP-R8UZ-62DWX,21.63,1.0
15458215611468743042,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UARG-FTNP-R8UZ-62DWX,21.04,1.0
13568275998696946444,514600,2018-07-21 17:44:14,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
262419295222974118,487383,2018-05-06 13:25:44,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10379559898681908642,486796,2018-05-04 21:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UARG-FTNP-R8UZ-62DWX,36.34,1.0
11089900058335477753,442710,2018-01-01 14:10:24,Ordinary Payment,S-UARG-FTNP-R8UZ-62DWX,S-SXKW-KKAM-TF4L-6Q4V7,6.0,1.0
2918269234137293392,442710,2018-01-01 14:10:24,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14535647064429651723,442349,2017-12-31 13:40:18,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3735278741801671213,441620,2017-12-29 12:42:37,Reward Recipient Assignment,S-UARG-FTNP-R8UZ-62DWX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18248297076279240503,441593,2017-12-29 11:00:18,Ordinary Payment,S-9R7G-QD7W-WGZ8-DH4YC,S-UARG-FTNP-R8UZ-62DWX,12.0,1.0
