ID,Height,timestamp,Type,From,To,Amount,Fee
110405939971946548,706511,2020-01-09 17:25:17,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.84855,0.05145
3171749772495833300,706511,2020-01-09 17:25:17,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.84855,0.05145
17493174168391610927,706510,2020-01-09 17:21:29,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
4403262188125434356,706505,2020-01-09 16:53:08,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
3583450078808222935,706504,2020-01-09 16:51:05,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8412,0.0588
10103235913523995543,706500,2020-01-09 16:40:00,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
14809090106038836903,706500,2020-01-09 16:40:00,Ordinary Payment,S-5FJ7-2XM7-NJSD-2V2RR,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
15849727146116065293,706500,2020-01-09 16:40:00,Ordinary Payment,S-ZXJS-HF6Q-LW6A-FUQ56,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
564032841726751067,706500,2020-01-09 16:40:00,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
5590550961574090625,706500,2020-01-09 16:40:00,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
6738225626691773343,706500,2020-01-09 16:40:00,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
14180952094584923118,706499,2020-01-09 16:39:23,Ordinary Payment,S-8F3E-CUU3-44H8-HV6KT,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
17062797290978653667,706499,2020-01-09 16:39:23,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
17364991385172481380,706499,2020-01-09 16:39:23,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
3112565793327231660,706499,2020-01-09 16:39:23,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,99.8559,0.0441
5823993987831110318,706494,2020-01-09 16:30:33,Ordinary Payment,S-JR5N-2NN2-WEBV-A6CE6,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
8780669884487125350,706493,2020-01-09 16:29:35,Ordinary Payment,S-3GPB-G2Y8-7B44-BVYV5,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
10740032436786001460,706486,2020-01-09 16:12:44,Ordinary Payment,S-HSR4-G55V-HE37-BA5ZS,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
12539441738771926850,706486,2020-01-09 16:12:44,Ordinary Payment,S-9Y7R-ZZJA-3RYC-D5P3R,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
15073972857125320794,706486,2020-01-09 16:12:44,Ordinary Payment,S-XGBA-EM6Y-CL2R-44QHU,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
15078812363264145168,706486,2020-01-09 16:12:44,Ordinary Payment,S-MKU8-FXBG-H4UZ-EBMAY,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
16122980073344577320,706486,2020-01-09 16:12:44,Ordinary Payment,S-PLMV-AB4Z-K4DU-BPNMR,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
5050456077566495448,706486,2020-01-09 16:12:44,Ordinary Payment,S-L2HW-Y3EK-DS35-4TKU3,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
7847389666364212516,706486,2020-01-09 16:12:44,Ordinary Payment,S-TCJ9-Z6V2-LYSB-C7986,S-MZ5D-SA2A-7VEK-FNANN,99.9,0.05145
7010911865706890556,675782,2019-10-15 18:17:35,Ordinary Payment,S-MZ5D-SA2A-7VEK-FNANN,S-9S8W-9YRW-HRSW-44C5G,0.88975,0.11025
14663266919573788595,675771,2019-10-15 17:06:07,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-MZ5D-SA2A-7VEK-FNANN,1.0,0.08085
