ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EUFF-Y5AD-H7CX-8658Y,1.099e-05,0.0735
16162380385707973644,937810,2021-10-14 18:49:52,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-HK9D-P74Q-XDEJ-D6PGM,4904.26159,0.0294
13258097747471274890,937792,2021-10-14 17:41:30,Remove Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0294
8297856434445403454,937791,2021-10-14 17:36:41,Add Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0294
12734775061034617879,937788,2021-10-14 17:21:59,Remove Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0294
14254054200168968295,937783,2021-10-14 17:01:35,Remove Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.03675
18015238297281517975,937781,2021-10-14 16:53:16,Remove Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0294
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,7.24330002,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,5.88995763,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,11.45722477,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,12.6625516,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,11.26913784,0.0147
5856033154105369684,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,17.73223986,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,16.83774574,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,15.76569452,0.0147
13602709873498516979,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,13.18820107,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,22.49131846,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,22.51158329,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,21.13109628,0.0147
7889747608284708739,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,32.34794721,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,32.69880921,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,44.52868762,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.32857805,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.19312003,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,36.14095015,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,28.55481711,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,23.97765476,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,32.46659991,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,33.2993194,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,33.30022139,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,49.69816903,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,49.17823706,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.66586015,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,26.58645746,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,61.64906231,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,31.87098048,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,29.36420507,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,15.05442705,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,46.13771772,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,47.70314405,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,70.49511971,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,58.92736446,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,50.06275859,0.0147
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,62.14488526,0.02205
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,55.64961343,0.0147
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,39.69590931,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,41.19658744,0.0147
13920479757058719062,918997,2021-08-23 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,51.88994158,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.67350163,0.0147
16514725212896002651,918345,2021-08-21 16:25:38,Add Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0294
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,45.65783348,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,46.39065014,0.02205
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.00107336,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,54.12854006,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,48.32563255,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,38.54523251,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.90390233,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,36.96936242,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,34.16662858,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,38.18686537,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.98745796,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,26.77364879,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.1681246,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.95064948,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,31.21698195,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,28.99468213,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,23.88150561,0.0147
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,22.07301339,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.20829768,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.54454147,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,19.31297069,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,17.91516902,0.0147
2074288289365371231,910711,2021-07-31 10:55:42,Add Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.13965
12773434563813399014,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,19.2700461,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,23.9723838,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,22.18575248,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,19.79345621,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,21.09763782,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,18.88977387,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,67.3556358,0.0147
17788948825120401705,906766,2021-07-20 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,36.98894549,0.0147
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,22.45066533,0.0147
14238517783326810608,905687,2021-07-17 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,40.40579572,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,40.67686905,0.0147
16822640357812805858,904248,2021-07-13 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,40.17490972,0.0147
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,15.582389,0.0147
2734788517039365306,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,33.35225799,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,40.85682701,0.0147
9755211560012672698,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,40.1929723,0.0147
10581720172885582764,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,24.18032861,0.0147
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,0.51477723,0.02205
7352669842009504423,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.32861691,0.0294
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,44.12176384,0.0147
4183085961182619898,899211,2021-06-29 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,35.87637073,0.0294
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,8.80512546,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,17.23064729,0.02205
4904551095490053883,898167,2021-06-26 14:42:25,Add Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0147
16516652399828165234,898128,2021-06-26 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,37.09708861,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,29.50074769,0.0147
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,38.09434697,0.0147
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,17.48345547,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,37.42611277,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.67656183,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.45238693,0.0147
10848923432253982684,893816,2021-06-14 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,29.27540849,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,24.8678162,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.46274784,0.08085
17041653502784950418,892735,2021-06-11 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.83472616,0.0147
8499311598140245599,892012,2021-06-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,48.38167989,0.02205
18290275662824711241,891297,2021-06-07 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,27.38220358,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.4044064,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,25.68868817,0.05145
14831528050933745886,890215,2021-06-04 12:09:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,38.21948463,0.0147
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,39.38330579,0.0147
16557202416183986986,889501,2021-06-02 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.46806643,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,34.7690299,0.0147
6345643691421739044,888775,2021-05-31 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,37.49098044,0.0147
11874462002631796432,888424,2021-05-30 12:22:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,32.243983,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,45.6241647,0.0147
7476710089502575029,887699,2021-05-28 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,34.72448486,0.0147
16723915350118630681,887438,2021-05-27 18:48:14,Add Commitment,S-EUFF-Y5AD-H7CX-8658Y,,0.0,0.0441
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,33.49639251,0.0147
909787458786982904,886978,2021-05-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,30.02246621,0.02205
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,26.05544194,0.0147
466716962877034567,886259,2021-05-24 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,32.45751715,0.0147
16004227585973811888,885902,2021-05-23 12:23:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,35.59223948,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.48261042,0.0147
4235901955385175744,885177,2021-05-21 12:05:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.93070318,0.03675
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,34.24534047,0.03675
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,41.85480738,0.02205
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.62583234,0.0588
9472982031498042308,883741,2021-05-17 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,38.10195867,0.05145
4870264725753734515,883384,2021-05-16 12:14:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,43.21457634,0.0441
3297076218390649002,883019,2021-05-15 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,51.44256973,0.03675
8893274705484173786,882666,2021-05-14 12:33:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,59.95688361,0.02205
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,42.32067037,0.0147
8811968277821988622,881938,2021-05-12 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,55.37360598,0.0147
3678640449190973174,881577,2021-05-11 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,39.30982388,0.0147
10241470363621187495,881218,2021-05-10 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,47.55388074,0.0147
4509729489234592349,880865,2021-05-09 12:18:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,53.89218831,0.0147
5190205485494309012,880499,2021-05-08 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,39.73128183,0.0147
2889730099815296643,880139,2021-05-07 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,46.77217033,0.0147
8565699628467153453,879784,2021-05-06 12:08:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,55.68410364,0.0147
5336136597363676084,879422,2021-05-05 12:10:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,55.09852374,0.0147
938786638183983496,879066,2021-05-04 12:08:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,48.66045435,0.0147
15386432003809925286,878764,2021-05-03 16:28:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,49.77481456,0.00735
12662927906665308114,878475,2021-05-02 20:59:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,86.63054951,0.00735
6988828502032040592,877998,2021-05-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,103.16879473,0.00735
16184712153961120440,877725,2021-04-30 17:46:18,Ordinary Payment,S-EUFF-Y5AD-H7CX-8658Y,S-HK9D-P74Q-XDEJ-D6PGM,2530.0,0.02205
16194259344756684343,877641,2021-04-30 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,127.25288356,0.00735
12157150918939355102,877280,2021-04-29 12:08:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,113.01411719,0.00735
16320536044124354838,876922,2021-04-28 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,99.05625158,0.00735
7468350408166996607,876563,2021-04-27 12:10:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,127.25784642,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,106.89112045,0.00735
12050277444413621241,875848,2021-04-25 12:38:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,103.93200085,0.00735
5177977973705916407,875482,2021-04-24 12:08:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,88.67126313,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EUFF-Y5AD-H7CX-8658Y,93.98191321,0.0147
