ID,Height,timestamp,Type,From,To,Amount,Fee
15994462798034533361,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
6212099960845504169,85636,2015-04-08 00:16:57,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-Y2QP-GAKA-AECZ-9KQVA,249999.0,1.0
3510660491234237893,81618,2015-03-27 18:40:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QK2D-RRVX-B42B-4J53Z,250000.0,1.0
1355041952430826777,77636,2015-03-16 15:09:06,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-2SAM-JJJ4-6LCA-B5ULU,249999.0,1.0
17795027938172367085,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
6910344754298027502,75297,2015-03-10 02:12:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
5055250901461069399,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
11477866907638353849,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
16027228571658045462,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
10799503756023024821,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
2612195868506487562,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
15877786368886113449,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
9926576515741206467,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
8763397169477975516,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QK2D-RRVX-B42B-4J53Z,0.0,1.0
3672533255305363111,63092,2015-02-03 22:57:57,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,245046.0,1.0
387448471527214861,62717,2015-02-02 22:02:55,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-NF2F-NWB6-79U8-H7C4K,45000.0,45.0
15076438490473399717,62689,2015-02-02 20:10:15,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-2SAM-JJJ4-6LCA-B5ULU,200000.0,1.0
1389966521660585290,50233,2014-12-29 23:53:41,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,80000.0,80.0
11488328048608762238,49691,2014-12-28 11:59:25,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,10000.0,10.0
6282499499078870674,49498,2014-12-27 23:16:23,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,10000.0,10.0
14019822603017031386,44880,2014-12-15 00:12:12,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,50000.0,50.0
1178559329349424971,33895,2014-11-14 06:38:10,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,1000.0,1.0
8128507905144974087,33890,2014-11-14 05:55:44,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-W57M-LYQS-E4TX-GDN6L,49949.0,50.0
14937288617276274028,33881,2014-11-14 05:29:00,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-W57M-LYQS-E4TX-GDN6L,1000.0,1.0
18230754875931048404,31371,2014-11-07 05:02:57,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,19998.0,20.0
4590061982211983836,31027,2014-11-06 06:03:14,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,10000.0,10.0
12631778859247072724,30801,2014-11-05 15:00:00,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,10000.0,10.0
3317015958432711283,30639,2014-11-05 03:52:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,10000.0,10.0
6075305051330282334,30639,2014-11-05 03:52:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,50000.0,50.0
8809493473730375877,30639,2014-11-05 03:52:24,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-QK2D-RRVX-B42B-4J53Z,50000.0,50.0
15634313772935621519,30637,2014-11-05 03:43:57,Ordinary Payment,S-QK2D-RRVX-B42B-4J53Z,S-Y2QP-GAKA-AECZ-9KQVA,2.0,1.0
14477322756564647681,30635,2014-11-05 03:35:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QK2D-RRVX-B42B-4J53Z,5.0,1.0
