ID,Height,timestamp,Type,From,To,Amount,Fee
12107727379056882883,1127441,2023-03-25 21:10:58,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.03
15197778774423372180,1127270,2023-03-25 09:39:05,Remove Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02
12527221051255998009,953635,2021-11-27 18:33:53,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02205
3010327744307060935,953633,2021-11-27 18:25:39,Remove Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.0147
904713538360888569,951111,2021-11-20 18:10:19,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.0147
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.19044095,0.02205001
2121281266264084523,885260,2021-05-21 17:34:55,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02205
2513503486920409810,884849,2021-05-20 14:10:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.05635664,0.02205001
2269667509163979887,884847,2021-05-20 14:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.29431251,0.02205001
6306939017204247365,884845,2021-05-20 13:59:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.58608407,0.02205001
15418959602161836476,884796,2021-05-20 10:41:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.06686015,0.02205001
2617225486041527239,884271,2021-05-18 23:34:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.15497776,0.02205001
8030434316412625967,884099,2021-05-18 12:06:21,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.06615
3716029359370304471,883914,2021-05-17 23:48:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.08110994,0.02205001
15239922315809980058,883557,2021-05-16 23:59:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.19184014,0.02205001
6346317884410409237,883415,2021-05-16 14:16:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.76377751,0.02205001
14252843362008320420,883188,2021-05-15 23:26:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.25625871,0.02205001
10998972106878455408,883106,2021-05-15 17:53:12,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02205
6483942653956317323,883070,2021-05-15 15:35:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,6.22353349,0.02205001
16557547101385262247,882460,2021-05-13 22:46:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.22202495,0.02205001
7462085034056991716,882300,2021-05-13 12:19:40,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.03675
687770305376248487,882097,2021-05-12 22:37:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.18884481,0.02205001
3061432423070032364,881854,2021-05-12 06:15:13,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.0147
8873141215569761079,881854,2021-05-12 06:15:13,Remove Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.0147
8572206281768705081,881738,2021-05-11 22:37:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.14837371,0.02205001
9196192086711049029,881527,2021-05-11 08:40:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.17211653,0.02205001
8543606218791946710,881380,2021-05-10 22:47:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.10877971,0.02205001
14394100748590039502,881123,2021-05-10 05:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.18720961,0.02205001
11093103576970060209,881020,2021-05-09 22:51:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.17648093,0.02205001
17490629494857618017,880659,2021-05-08 22:41:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.20225883,0.02205001
14383058887972725255,880464,2021-05-08 09:42:01,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02205
12308694589370204320,880429,2021-05-08 07:18:24,Remove Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.02205
15092840116233635050,880300,2021-05-07 22:50:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.14755147,0.02205001
6633532017099615263,879940,2021-05-06 22:52:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.14816908,0.02205001
12237517383929750455,879782,2021-05-06 12:00:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.20190102,0.02205001
17827745715162525810,879607,2021-05-06 00:31:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.1630396,0.02205001
9375268463201153394,879225,2021-05-04 22:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.21906827,0.02205001
2347538225996614926,879034,2021-05-04 10:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.20107253,0.02205001
13667778534358038512,878991,2021-05-04 07:22:58,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.0436824
2226249877745859296,878988,2021-05-04 07:09:18,Add Commitment,S-74U9-5WVT-Q38Q-9TNS6,,0.0,0.03675
17573260710708889161,878923,2021-05-04 02:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.13308867,0.02205001
11382595108150643430,878844,2021-05-03 21:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-74U9-5WVT-Q38Q-9TNS6,1.13456933,0.0147
2189868333317628114,878458,2021-05-02 19:58:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-74U9-5WVT-Q38Q-9TNS6,0.0147,0.05145
