ID,Height,timestamp,Type,From,To,Amount,Fee
2532537021956100477,780188,2020-08-02 12:51:36,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-4Y3L-HTP3-9HX5-2QU9P,2.12825,0.05145
13889647562218473866,742065,2020-04-18 04:41:20,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2P95-KH2A-KNNS-95EH7,1.0,0.0147
14394621135895677761,741794,2020-04-17 10:35:18,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0147
15557594474954096736,741765,2020-04-17 08:26:45,Ordinary Payment,S-XW9M-GPWQ-XT4D-A42TD,S-Z9K5-7UXJ-CFV3-92BGE,2.0,0.03675
12072929056335783039,740658,2020-04-14 06:08:31,Ordinary Payment,S-BQSP-994T-HGB3-5Q9KL,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
4730726478729442066,738920,2020-04-09 09:29:59,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-HFLR-N5BN-YAWE-37JNQ,1.0,0.0441
4727295352378117935,737747,2020-04-06 02:39:49,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.05145
9210470299283962318,737660,2020-04-05 20:23:18,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-F574-FENC-UWML-AXQQS,1.0,0.05145
7723137022441628212,735512,2020-03-30 20:34:48,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-9T8A-3EV5-X95B-FDHJ4,2.0,0.0441
10958837378299940866,734111,2020-03-26 22:31:35,Ordinary Payment,S-PFX5-6NGY-FRCG-6MYAN,S-Z9K5-7UXJ-CFV3-92BGE,6.0,0.05145
17171647488925602374,733283,2020-03-24 15:14:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2C99-YVFE-SRTQ-APEG7,2.0,0.05145
12171415691344766752,733259,2020-03-24 13:22:46,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0147
11771802360851589370,732002,2020-03-21 00:48:29,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
9000700058835149663,731858,2020-03-20 15:31:27,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.03675
2747557050658584512,729015,2020-03-12 16:46:59,Ordinary Payment,S-3SF8-X6YS-2PMR-HM4CA,S-Z9K5-7UXJ-CFV3-92BGE,3.0,0.05145
15551585900663533284,727526,2020-03-08 12:35:36,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-U7B8-3K2A-4PVR-6ZZWS,1.0,0.02205
434390792426902045,727279,2020-03-07 20:02:06,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-Z9K5-7UXJ-CFV3-92BGE,2.0,0.05145
13672495813871976058,726636,2020-03-06 00:45:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-97X9-DUEW-KZYC-EDL23,3.0,0.0147
16788223439167934707,726582,2020-03-05 21:05:19,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
382198974735026386,726350,2020-03-05 05:28:26,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-2525-643C-K8PP-8K5K9,5.0,0.00735
5412604953409326214,724671,2020-02-29 12:52:25,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.0588
14873519704056164518,724141,2020-02-28 01:06:13,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-TXUA-7JK3-ZLKC-CJKNK,16.0,0.0294
5089290407485421440,724067,2020-02-27 20:24:36,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-Z9K5-7UXJ-CFV3-92BGE,19.0,0.05145
10667214389200745944,722169,2020-02-22 12:42:04,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.02205
10216524274174585035,722134,2020-02-22 10:30:38,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-7DKB-8MD7-GJ47-GGANH,32.0,0.0294
2066184907552800634,721939,2020-02-21 21:49:58,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
13306699293102581960,721103,2020-02-19 13:36:03,Ordinary Payment,S-B3Y8-PA8K-M8ZP-FH5JL,S-Z9K5-7UXJ-CFV3-92BGE,3.0,0.0588
3458490456660850371,720780,2020-02-18 15:23:40,Ordinary Payment,S-HJ7L-Z8HX-XJG9-84YLR,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.03675
2182283131118707932,720573,2020-02-18 01:31:46,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-Z9K5-7UXJ-CFV3-92BGE,19.0,0.05145
10481713561590655618,719606,2020-02-15 08:35:55,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-Z9K5-7UXJ-CFV3-92BGE,18.0,0.0147
2513319506366336258,718931,2020-02-13 11:36:15,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-XY3Q-ZX48-ZPG6-GW5GF,6.0,0.00735
8266596977487137353,718136,2020-02-11 06:01:58,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-L9PQ-UZ9Q-6EPR-HHKUT,5.0,0.03675
12323657259286203544,717218,2020-02-08 15:44:26,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0588
8538469448374249161,717168,2020-02-08 12:58:31,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-3KB9-G8PS-ZWY3-7HUSJ,13.0,0.0294
3553972432294875041,717077,2020-02-08 06:38:54,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-Z9K5-7UXJ-CFV3-92BGE,2.0,0.0441
16833344545605895960,716397,2020-02-06 08:36:20,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.0441
10047993670273178450,716184,2020-02-05 18:51:57,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-Z9K5-7UXJ-CFV3-92BGE,1.0,0.05145
12967944882994290413,715814,2020-02-04 18:09:49,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-Z9K5-7UXJ-CFV3-92BGE,18.0,0.0294
12195612245496691230,714756,2020-02-01 18:46:51,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-MFWZ-3NHD-QLRF-AM48E,2.0,0.03675
9188969403838844621,714453,2020-01-31 22:36:00,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-VL8Z-8QZX-LAH9-ARC6W,2.0,0.0294
7164742961159092009,714164,2020-01-31 02:51:27,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-96AA-6N55-FHD2-276ET,4.0,0.00735
1553216766686637696,713121,2020-01-28 05:15:47,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-CKQ9-UWX7-H2DZ-DSU9F,13.0,0.02205
15841493536585848462,713090,2020-01-28 02:57:50,Ordinary Payment,S-GMYJ-63SM-BEWZ-AJQST,S-Z9K5-7UXJ-CFV3-92BGE,9.0,0.0147
7651148807069156408,713044,2020-01-27 23:37:12,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-NSP3-DZFW-LFCG-BAQMA,1.0,0.0294
4723619936044735833,712437,2020-01-26 07:25:51,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-Z9K5-7UXJ-CFV3-92BGE,6.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z9K5-7UXJ-CFV3-92BGE,9.9,0.08085
