ID,Height,timestamp,Type,From,To,Amount,Fee
9407946701597104817,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98N9-ZRSB-X873-6KTTA,1e-07,1.0
17798182759940905103,408262,2017-09-27 06:16:38,Ordinary Payment,S-98N9-ZRSB-X873-6KTTA,S-5BGX-C7EA-A6ET-BAQCD,216.0,1.0
2174810579321108983,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,2.0,1.0001
7113174165455047199,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,1.0,1.0
15289054173835106909,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,1.0,3.0
18080819760574599643,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,2.0
10554832374194467532,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,3.0,3.0
14131243110847354045,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,2.0
15345675750962254658,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,2.0
1754370106295834709,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,3.0,1.0
11652929976354393290,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,3.0,3.0
16891496669550354018,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,20.0,1.0
4726185888885382705,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,1.0
17106163662918525747,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,5.0,2.0
5585677093880513802,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,6.0,5.0
13050105853450885,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,5.0,5.0
2812985571768388151,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,2.0
1947410531002759800,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,4.0,4.0
559103452664840509,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-98N9-ZRSB-X873-6KTTA,2.0,1.0
2994760502960163466,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,2.0
27479932478524239,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,2.0,2.0
14321208679582990076,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,3.0,2.0
10191753787501483199,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,6.0
3024336088639541643,329214,2017-02-17 18:49:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,6.0
16502958884057278325,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,6.0,6.0
2491073641499571472,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,5.0,1.0
11807647345828159446,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,5.0,1.0
16303077358071174250,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,12.0,1.0
4973231367645499043,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,7.0,3.0
4926598070064091739,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,5.0,3.0
13843982583170662418,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,3.0
8145767597556343189,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,3.0
7554832161611199461,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,20.0,1.0
11795276331782075217,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,1.0
18281063050956116578,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,15.0,1.0
7875570512193563353,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-98N9-ZRSB-X873-6KTTA,10.0,1.0
18309577439271774202,323518,2017-02-01 20:35:05,Reward Recipient Assignment,S-98N9-ZRSB-X873-6KTTA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11643789305689666857,323515,2017-02-01 20:28:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98N9-ZRSB-X873-6KTTA,2.0,1.0
6900132866560556780,323513,2017-02-01 20:21:10,Reward Recipient Assignment,S-98N9-ZRSB-X873-6KTTA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15384378670647629088,323499,2017-02-01 19:26:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-98N9-ZRSB-X873-6KTTA,2.0,1.0
