ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WMXV-A2ZL-4SXT-25UBY,1e-08,0.4851
9946061894109513022,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMXV-A2ZL-4SXT-25UBY,1e-07,1.0
12420424450513789024,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WMXV-A2ZL-4SXT-25UBY,1e-07,1.0
4189829783235818719,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0001
14557883533411501804,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,11.12061115,1.0
9201516508599239716,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,11.12061115,1.0
15185639039723333130,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,15.01282506,1.0
6777962014573680061,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,10.19389356,1.0
29904480820754486,335078,2017-03-06 04:19:22,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
598465600698124486,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,1.0,1.0
3938444049503706836,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,1.0,3.0
6407509272798220286,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,2.0,2.0
3682211738372124235,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,3.0,3.0
8443413341731777365,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,3.0,1.0
11046844135335977936,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,3.0,3.0
3093515674096207278,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,20.0,1.0
5891272498042138986,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0
38215993471811553,333581,2017-03-01 23:32:21,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,90.0,1.0
8533918269133057004,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,5.0,2.0
16402324361583272840,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,6.0,5.0
6962613914117591133,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,8.61847364,1.0
4075894870413686352,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,5.0,5.0
5854278475663846483,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,12.0,2.0
11127835584115753729,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,2.0,2.0
2388577578957177411,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,2.0,2.0
16647240950780983539,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,4.0,4.0
8733080179197108491,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0
3259165722199131040,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0
15604247941711304738,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0
15758457840587688222,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,2.0,1.0
17408319336285176891,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,5.0,2.0
7601267673784203492,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,5.0,2.0
2934993217174450853,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,11.0,2.0
8347443946684465696,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,14.0,2.0
420159562796007017,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,8.0,2.0
10416756369197037553,330315,2017-02-20 20:54:43,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,128.0,1.0
24819458499635789,330309,2017-02-20 20:06:32,Arbitrary Message,S-WLF3-EB8X-BZ8X-EEY8T,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
10160751898341144358,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,2.0
1968025260653601525,330222,2017-02-20 14:44:04,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
4407157062619467495,330100,2017-02-20 06:10:35,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,8.25612706,1.0
8307228630612748400,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,2.0,2.0
4106639162900216444,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,3.0,2.0
12185336200797644373,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,6.0
11762003000241827407,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,6.0
12895997974418194296,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,6.0,6.0
14840257908980845637,329047,2017-02-17 07:10:51,Arbitrary Message,S-AN5P-85QR-KHPY-H9CM7,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
10485088950943084524,329004,2017-02-17 04:24:15,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
8826985752336951209,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,5.0,1.0
6916436308198182130,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,5.0,1.0
17335104564471608348,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,12.0,1.0
14986025377511893294,328501,2017-02-15 18:31:58,Ordinary Payment,S-JD6F-SMKV-BA4K-3EFBP,S-WMXV-A2ZL-4SXT-25UBY,1.0,1.0
8926033478887465747,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,7.0,3.0
16923414319153589670,328454,2017-02-15 15:26:33,Token Transfer,S-ECE4-M3QX-VVWM-B7ZTF,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
17568923857618542200,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,3.0
17854450608045020147,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,3.0
5221986127582754101,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,20.0,1.0
8624684722971533632,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,1.0
16261448646527626045,327784,2017-02-13 18:24:42,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,37165.0,4.0
8078755368210018601,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,15.0,1.0
2870944399676850386,327602,2017-02-13 06:19:08,Ordinary Payment,S-39L9-LFAC-LBPV-3D2S9,S-WMXV-A2ZL-4SXT-25UBY,5.0,1.0
11471510561339238518,327527,2017-02-13 01:10:19,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-WMXV-A2ZL-4SXT-25UBY,122.0,1.0
14036876600306723870,327486,2017-02-12 22:28:11,Ordinary Payment,S-QAQ6-X5BV-RQX2-C8YR2,S-WMXV-A2ZL-4SXT-25UBY,20.0,1.0
14941434942718196051,327429,2017-02-12 18:32:48,Account Update,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
255591617299584407,327429,2017-02-12 18:32:48,Account Update,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5844176090805662080,327429,2017-02-12 18:32:48,Account Update,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10906740506109900308,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WMXV-A2ZL-4SXT-25UBY,10.0,1.0
15709363107614420380,327415,2017-02-12 17:40:52,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-WMXV-A2ZL-4SXT-25UBY,37000.0,4.0
13620357745821636921,327149,2017-02-12 00:07:50,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,27935.0,3.0
13330564486493247955,327147,2017-02-11 23:57:40,Token Transfer,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,0.0,1.0
1277397024843686397,327146,2017-02-11 23:41:27,Bid Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10737520473906361635,327145,2017-02-11 23:37:50,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-WMXV-A2ZL-4SXT-25UBY,10.0,1.0
17368700332903246207,327145,2017-02-11 23:37:50,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,595006.0,60.0
11584604530886776866,327144,2017-02-11 23:27:21,Ordinary Payment,S-LHGW-65DY-BL34-EDKCK,S-WMXV-A2ZL-4SXT-25UBY,50.0,1.0
12009304722592983460,327143,2017-02-11 23:23:21,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-LHGW-65DY-BL34-EDKCK,300.0,1.0
11359800315089519608,327001,2017-02-11 13:36:37,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
15590506486843698899,327001,2017-02-11 13:36:37,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
17803887899419335964,327001,2017-02-11 13:36:37,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16363600625669814232,326991,2017-02-11 13:14:17,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
13801658853146013116,326878,2017-02-11 05:53:47,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
14498999313166953861,326878,2017-02-11 05:53:47,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16696602512788768797,326878,2017-02-11 05:53:47,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
1251278706540984261,326878,2017-02-11 05:53:47,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3647232099398609768,326877,2017-02-11 05:47:43,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
4472578264249741594,326872,2017-02-11 05:26:35,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
13273917250619822305,326860,2017-02-11 04:50:40,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
14433777804255629260,326860,2017-02-11 04:50:40,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10594654993021549869,326831,2017-02-11 02:29:12,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3725285456485561235,326831,2017-02-11 02:29:12,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-KD6U-4JZK-AXDZ-77F3M,200000.0,20.0
993905069426076572,326808,2017-02-11 00:58:14,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3616860809572387619,326791,2017-02-10 23:46:34,Arbitrary Message,S-K827-PV3Q-Z5AS-AM3ES,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
617054339989884461,326761,2017-02-10 21:39:24,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
8982077825949605329,326761,2017-02-10 21:39:24,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
14981338085819131631,326754,2017-02-10 21:14:43,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2377692766052114107,326752,2017-02-10 21:11:43,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11017372608377479208,326750,2017-02-10 21:00:19,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
12103944621721291076,326750,2017-02-10 21:00:19,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
12398340694366830233,326744,2017-02-10 20:32:51,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-PQT6-JVJC-G59W-BWZR9,0.0,1.0
15279168437522081790,326744,2017-02-10 20:32:51,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-K827-PV3Q-Z5AS-AM3ES,0.0,1.0
4280558671879373684,326732,2017-02-10 19:22:21,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
14191476270414743316,326709,2017-02-10 18:05:42,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5887861927254158570,326706,2017-02-10 17:56:23,Arbitrary Message,S-K827-PV3Q-Z5AS-AM3ES,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
9400479493953397094,326684,2017-02-10 16:38:34,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16942896942505499184,326684,2017-02-10 16:38:34,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
13732673087236326991,326682,2017-02-10 16:29:12,Arbitrary Message,S-PQT6-JVJC-G59W-BWZR9,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
66792179705494848,326682,2017-02-10 16:29:12,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5809676023381228765,326682,2017-02-10 16:29:12,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
741421230483026731,326681,2017-02-10 16:27:12,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10611015912179050209,326626,2017-02-10 12:51:06,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2256417079730277766,326626,2017-02-10 12:51:06,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16426523366701771089,326576,2017-02-10 09:40:57,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
1545106758523738014,326508,2017-02-10 04:41:38,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
334904027896202095,326507,2017-02-10 04:34:37,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
1198595559976141026,326504,2017-02-10 04:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMXV-A2ZL-4SXT-25UBY,199849.0,1.0
6559107742810231021,326477,2017-02-10 02:30:32,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-9KE5-6MQW-8BVR-9SG35,500.0,1.0
7263912479943315357,326477,2017-02-10 02:30:32,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-AN5P-85QR-KHPY-H9CM7,0.0,1.0
16349861716762824151,326475,2017-02-10 02:26:12,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16660377894855795587,326474,2017-02-10 02:23:01,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3415895061404217158,326472,2017-02-10 02:20:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-WMXV-A2ZL-4SXT-25UBY,5000.0,1.0
658014451841234872,326441,2017-02-09 23:51:49,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2205746525981200902,326441,2017-02-09 23:51:49,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5992387449581828998,326391,2017-02-09 21:02:14,Arbitrary Message,S-AN5P-85QR-KHPY-H9CM7,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
5648380912080303485,326390,2017-02-09 20:57:02,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
13001472232974364577,326387,2017-02-09 20:38:38,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-WLF3-EB8X-BZ8X-EEY8T,0.0,1.0
12373398797729484499,326386,2017-02-09 20:34:31,Arbitrary Message,S-WLF3-EB8X-BZ8X-EEY8T,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
16459469028373229070,326380,2017-02-09 20:14:21,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10399134441672843431,326322,2017-02-09 16:36:52,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10112666906090329012,326307,2017-02-09 15:30:51,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3937978934113959888,326301,2017-02-09 15:16:34,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
8389470149889318773,326301,2017-02-09 15:16:34,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11373293509780959415,326232,2017-02-09 10:22:30,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
9278006491530353603,326229,2017-02-09 10:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMXV-A2ZL-4SXT-25UBY,129524.0,1.0
16211683444473709656,326185,2017-02-09 07:35:12,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11069599251293871992,326171,2017-02-09 06:24:35,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-9KE5-6MQW-8BVR-9SG35,0.0,1.0
14631378740229438630,326171,2017-02-09 06:24:35,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
17126167391513461385,326170,2017-02-09 06:11:44,Arbitrary Message,S-WMXV-A2ZL-4SXT-25UBY,S-QL23-F2NC-W9C5-8WZMB,0.0,1.0
15563787095470498770,326169,2017-02-09 06:07:58,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
295985105645961828,326169,2017-02-09 06:07:58,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
12509442933853172273,326153,2017-02-09 04:55:38,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
7788435644654128210,326153,2017-02-09 04:55:38,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
9643617419354339879,326118,2017-02-09 02:29:45,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11113592434918707031,326118,2017-02-09 02:29:45,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3742630297799841987,326118,2017-02-09 02:29:45,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5219210849112345129,326118,2017-02-09 02:29:45,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
6599682456311265074,326118,2017-02-09 02:29:45,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
7884135030048681572,326118,2017-02-09 02:29:45,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
6996891166006792233,326096,2017-02-09 01:04:30,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
17827937890084951519,326083,2017-02-08 23:57:59,Bid Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
970017847564835069,326083,2017-02-08 23:57:59,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16062671266238221757,326073,2017-02-08 23:29:05,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2782712997679118174,326073,2017-02-08 23:29:05,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
3458914035839219538,326073,2017-02-08 23:29:05,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
17923916892189340180,326065,2017-02-08 22:53:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WMXV-A2ZL-4SXT-25UBY,87150.23437501,1.0
7726212936979564002,326064,2017-02-08 22:48:44,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11261971746760534241,326052,2017-02-08 22:21:20,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10299293892308725303,326044,2017-02-08 22:00:45,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
18116554069691423154,326044,2017-02-08 22:00:45,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
16908603110313516903,326008,2017-02-08 19:17:44,Token Transfer,S-WMXV-A2ZL-4SXT-25UBY,S-DR8J-F5NF-B923-CKTR8,0.0,1.0
7388548178628208496,326004,2017-02-08 18:55:18,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-AN5P-85QR-KHPY-H9CM7,500.0,1.0
7008092956188651645,326002,2017-02-08 18:50:18,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
12852548428066026568,326000,2017-02-08 18:41:02,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
15858152855103886016,325999,2017-02-08 18:36:21,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2992375508403842015,325950,2017-02-08 14:56:50,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
6416005054291072514,325937,2017-02-08 14:21:23,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
10255760689929071642,325930,2017-02-08 14:06:00,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
14699334627359497116,325930,2017-02-08 14:06:00,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
32421032736553248,325930,2017-02-08 14:06:00,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
1255128048044625653,325930,2017-02-08 14:06:00,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11016985973252522229,325924,2017-02-08 13:36:49,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
15445063351253606968,325924,2017-02-08 13:36:49,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
2384788436334567548,325895,2017-02-08 11:53:40,Arbitrary Message,S-QL23-F2NC-W9C5-8WZMB,S-WMXV-A2ZL-4SXT-25UBY,0.0,1.0
9964253451595217932,325835,2017-02-08 07:30:59,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
4864341971295140122,325834,2017-02-08 07:29:31,Ordinary Payment,S-WMXV-A2ZL-4SXT-25UBY,S-XLQX-TJFS-3JXA-23PNG,1000.0,1.0
8143654277838317161,325825,2017-02-08 07:06:01,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
13292388100313048573,325822,2017-02-08 06:49:02,Bid Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
15013678141372423063,325822,2017-02-08 06:49:02,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10255004525746522527,325810,2017-02-08 06:06:24,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
10499407100886249606,325810,2017-02-08 06:06:24,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
11320045864079719990,325810,2017-02-08 06:06:24,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
5799247152192119781,325810,2017-02-08 06:06:24,Ask Order Cancellation,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
6911352014320994950,325810,2017-02-08 06:06:24,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
8247920008645715466,325810,2017-02-08 06:06:24,Ask Order Placement,S-WMXV-A2ZL-4SXT-25UBY,,0.0,1.0
