ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6KSU-WLBR-K9AR-6RXEN,1e-08,0.6174
5995396485853254015,470845,2018-03-21 06:31:51,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
2857092452354173692,470842,2018-03-21 06:24:52,Ask Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
10752775984172583993,467082,2018-03-10 17:31:43,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4689366788214308070,467080,2018-03-10 17:25:55,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
1549770751973453617,465778,2018-03-07 02:21:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6KSU-WLBR-K9AR-6RXEN,0.0,1.0
13846170387961753316,454596,2018-02-03 20:11:15,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
3629690997250331731,454594,2018-02-03 20:04:28,Ask Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
12118536599664487707,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6KSU-WLBR-K9AR-6RXEN,0.0,1.0
3918868912838097567,447395,2018-01-14 16:32:04,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-6KSU-WLBR-K9AR-6RXEN,0.0,1.0
12489492163055111002,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,8.76082756,1.0
7274823571737088768,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,12.88667271,1.0
9725202430278011681,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,17.68256143,1.0
13841194756310834591,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,26.870304,1.0
1441939413136789288,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,20.4931683,1.0
2462053787001372372,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,8.40456399,1.0
10542871530032914235,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,2.60571623,1.0
2608563139176305189,443543,2018-01-03 21:56:33,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
11687162720618765201,443542,2018-01-03 21:51:10,Ask Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
2665140092331696699,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,18.40272637,1.0
3362757641171076466,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,27.48692129,1.0
5695524561906650842,441005,2017-12-27 19:07:51,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-A7R3-CDL7-B9XS-8VG7H,30.0,1.0
10411534472199294372,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,0.26401642,1.0
6075464342550328046,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,30.07266016,1.0
2529607580501740898,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,15.38420868,1.0
5263984873313537009,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,22.04538627,1.0
4589713744666483824,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,4.03023762,1.0
14537582539025029469,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,27.04259162,1.0
3963258031018060902,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,38.0293241,1.0
1402079189556392911,432924,2017-12-05 05:13:53,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,986.0,1.0
487272107923900030,432805,2017-12-04 21:26:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,785.13370768,1.0
12484392750756853135,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,22.3561695,1.0
17274181723944336763,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,55.38746834,1.0
16381928072791633482,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,10.81825359,1.0
14228218715214994968,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,24.15274194,1.0
8280318651938041035,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,9.6262339,1.0
3979112038105848414,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,24.46709581,1.0
6651083512476137290,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,4.5695488,1.0
7246171680675871449,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,43.06838371,1.0
18181841710624117542,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,5.74204642,1.0
14751460730084759659,428264,2017-11-22 04:29:55,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,910.0,1.0
6898368574298686410,428134,2017-11-21 20:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,820.08195044,1.0
162863810489393863,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,21.15562879,1.0
16676269003053563161,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,16.60203541,1.0
2377289076497628430,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,25.58278531,1.0
8534021677429438716,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,24.95200932,1.0
114066614486432227,426074,2017-11-16 01:43:52,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,405.0,1.0
3986097840504660962,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,243.66533824,1.0
4430830445718710783,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,13.59520386,1.0
14563504755276732800,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,12.59267381,1.0
7411736369367729168,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,22.79157552,1.0
11311579356284215990,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,29.29874303,1.0
9215927115401481440,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,22.81311968,1.0
4738629632582878324,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,5.79234176,1.0
58796483707728501,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,11.79432524,1.0
13519367149463538655,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,33.3821736,1.0
3418706879898879346,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,8.51554328,1.0
16176641649084062092,421477,2017-11-03 05:09:22,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
15848126113828299990,421458,2017-11-03 03:59:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,818.61151374,1.0
12788746170031772212,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,33.40615987,1.0
6631579779603576857,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,14.60319147,1.0
4303546153798801044,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,6.98612688,1.0
1811558166479423151,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,36.04838834,1.0
3404638496925952685,419316,2017-10-28 04:16:11,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
11482902832095033984,418769,2017-10-26 15:47:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,835.73542483,1.0
593386692772531339,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,18.13427818,1.0
10268373623161059848,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,121.30561984,1.0
14933119400660344329,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,16.0214064,1.0
8445533649718024781,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,15.00807883,1.0
5644098678794129538,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,15.10128033,1.0
12301168352197402355,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,42.88749175,1.0
3840160162900484842,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,27.14695359,1.0
10999898467513683338,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,21.29743429,1.0
7148215275740823199,415065,2017-10-16 07:09:04,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
1684171607641261464,414959,2017-10-16 00:06:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,28.12447561,1.0
17233787308834163174,414432,2017-10-14 12:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,844.44610358,1.0
6248846616481926090,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,47.41049543,1.0
6226119234795207407,414098,2017-10-13 13:40:40,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,15200.0,2.0
14233717583714701381,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,17.12963606,1.0
15360924647188397970,413740,2017-10-12 13:53:48,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
1360031561135023981,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KSU-WLBR-K9AR-6RXEN,337.43542071,1.0
10347737531188617217,413378,2017-10-11 13:49:11,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
13744296551553168781,413376,2017-10-11 13:47:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,1622.83270463,2.0
6116112376783998262,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,16.0544527,1.0
3756887830647191445,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,39.31905068,1.0
7637620253104109593,412184,2017-10-08 05:22:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,8.65791232,1.0
2102425957832987649,411794,2017-10-07 03:37:05,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4108041423620837633,411728,2017-10-06 22:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,858.38783366,1.0
9757081653069927954,411561,2017-10-06 11:32:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,6.49587268,1.0
8026072301312946280,411495,2017-10-06 07:07:08,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
13709780420552502007,411490,2017-10-06 07:00:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,1624.0,2.0
8801823131109930313,411490,2017-10-06 07:00:20,Bid Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
16287263600761988318,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KSU-WLBR-K9AR-6RXEN,304.74140255,1.0
9623435174049152483,411164,2017-10-05 09:11:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,46.01867103,1.0
2414305797951635284,410878,2017-10-04 13:31:32,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
3718082433421849616,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,22.08208257,1.0
6385797441278582723,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,28.53977472,1.0
5437838806286631756,409801,2017-10-01 13:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,1.97285922,1.0
10280058473223155729,409357,2017-09-30 06:54:14,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4315753924655173501,409355,2017-09-30 06:51:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,9998.0,2.0
9286748181325611483,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6KSU-WLBR-K9AR-6RXEN,14.50091901,1.0
1177371949104498975,407303,2017-09-24 13:41:37,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
14896452837398563149,406956,2017-09-23 14:00:31,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
17652061844832415997,406954,2017-09-23 13:56:47,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
11157954901767828147,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6KSU-WLBR-K9AR-6RXEN,0.0,1.0
1482260083245517326,405882,2017-09-20 13:44:01,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
3283751830805948573,405882,2017-09-20 13:44:01,Bid Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
7708220437890589215,405882,2017-09-20 13:44:01,Bid Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
17250486244730312532,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KSU-WLBR-K9AR-6RXEN,27.68196325,1.0
9874751967731537241,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,8.42393609,1.0
13551963257220190945,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,19.69130749,1.0
10635430128051173522,402970,2017-09-12 10:31:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,17.75238573,1.0
2795417230571893179,402870,2017-09-12 04:20:52,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4912742593421936020,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KSU-WLBR-K9AR-6RXEN,39.78508012,1.0
568734186740046837,402597,2017-09-11 09:31:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,26.19840375,1.0
1071342962595466300,402222,2017-09-10 07:58:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6KSU-WLBR-K9AR-6RXEN,12.53682064,1.0
6059805494486916958,401837,2017-09-09 06:25:43,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16277657870878380498,401831,2017-09-09 06:01:57,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
635706985037447896,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,2.48616535,1.0
15878479085751178788,401258,2017-09-07 15:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,10.72468387,1.0
11612185717651715311,401227,2017-09-07 13:32:40,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4109011632768511665,401227,2017-09-07 13:32:40,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
1643335656963847152,400893,2017-09-06 15:07:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,48.61182016,1.0
14116859901669425362,400535,2017-09-05 14:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,62.07549315,1.0
8903797867729795717,400277,2017-09-04 21:42:43,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
105873351364826868,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KSU-WLBR-K9AR-6RXEN,50.82967028,1.0
14807592315594144516,400163,2017-09-04 14:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,33.24823251,1.0
2680482189269080083,399805,2017-09-03 14:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,77.37904872,1.0
11454536859146197812,399692,2017-09-03 06:32:06,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
15410394825869260536,399691,2017-09-03 06:28:38,Bid Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
8356133312831439015,399691,2017-09-03 06:28:38,Bid Order Cancellation,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
8217047548658484542,399444,2017-09-02 14:01:40,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
9307010867850226409,399439,2017-09-02 13:36:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,718.51146754,1.0
8915458202004948159,399438,2017-09-02 13:34:21,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
3174172882060853658,399279,2017-09-02 02:54:08,Ordinary Payment,S-7CNA-3WTE-YG6B-4ZA23,S-6KSU-WLBR-K9AR-6RXEN,2500.0,1.0
16759912785828544467,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,26.07568742,1.0
17185139861206735373,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,16.74510142,1.0
17375220745156642707,398575,2017-08-31 03:19:33,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,51.0,1.0
10579712046033823490,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,37.49662355,1.0
17106435470115704353,398363,2017-08-30 13:30:22,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,3005.0,1.0
7997983833236521580,398283,2017-08-30 07:51:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,2998.0,2.0
14366763342859868160,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,25.70086222,1.0
7517792925457529458,397905,2017-08-29 06:48:25,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
15960046832800049934,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,13.55884335,1.0
18440358163366941946,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6KSU-WLBR-K9AR-6RXEN,224.44024398,1.0
8331527926707877487,397566,2017-08-28 07:33:26,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
12480190777006354213,397564,2017-08-28 07:28:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSU-WLBR-K9AR-6RXEN,3000.0,1.0
10653270731210617349,397557,2017-08-28 06:57:26,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
14367355049275328068,397554,2017-08-28 06:42:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6KSU-WLBR-K9AR-6RXEN,2000.0,1.0
4066873589562503771,397500,2017-08-28 03:14:57,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,3001.0,1.0
6610777575792350592,397500,2017-08-28 03:14:57,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
6083653577416178610,397498,2017-08-28 03:10:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,2498.0,2.0
16414163084165474519,397497,2017-08-28 03:08:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6KSU-WLBR-K9AR-6RXEN,4998.0,2.0
4283892763978568173,397495,2017-08-28 02:55:16,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-H9BD-JGTC-EUTY-E34L2,5.0,1.0
4290375362123683242,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,57.2133734,1.0
17516269542501823864,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,20.82368662,1.0
15418227680869560702,396834,2017-08-26 06:28:33,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-6KSU-WLBR-K9AR-6RXEN,9.9994,1.0
2922807230140116526,396834,2017-08-26 06:28:33,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-7CNA-3WTE-YG6B-4ZA23,0.0006,1.0
3399762435795835929,396772,2017-08-26 02:39:46,Bid Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
2632056037461293051,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,36.56378324,1.0
1039591495048615105,396619,2017-08-25 16:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6KSU-WLBR-K9AR-6RXEN,0.04009705,1.0
400280509666183339,396479,2017-08-25 06:37:51,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-ZUBD-NWYA-D496-7FEUS,1001.0,1.0
3261024583800541263,396462,2017-08-25 05:45:34,Ordinary Payment,S-6KSU-WLBR-K9AR-6RXEN,S-7CNA-3WTE-YG6B-4ZA23,5.0,1.0
12468802437727496285,396325,2017-08-24 20:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6KSU-WLBR-K9AR-6RXEN,13.61322642,1.0
18200457273347811183,396128,2017-08-24 07:05:27,Ask Order Placement,S-6KSU-WLBR-K9AR-6RXEN,,0.0,1.0
4208816642754178333,396109,2017-08-24 05:51:26,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-E925-FACX-C2X8-49772,0.0,1.0
16237773692460204417,396095,2017-08-24 04:58:43,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
67964388332280351,396062,2017-08-24 03:05:29,Reward Recipient Assignment,S-6KSU-WLBR-K9AR-6RXEN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
