ID,Height,timestamp,Type,From,To,Amount,Fee
13404399670653458341,779654,2020-08-01 01:34:19,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-4Y3L-HTP3-9HX5-2QU9P,3.1033,0.0588
5819131391591202630,741661,2020-04-17 01:26:06,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-GMMV-ADYR-UCYE-7L75A,2.0,0.0441
7368585286977085501,738217,2020-04-07 10:28:31,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-PBCJ-RPAV-HEHT-87J7S,2.0,0.0441
15249010626515819984,736915,2020-04-03 18:42:49,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-8M5J-PVK5-AAFY-8PVEA,9.0,0.0294
5632333224493594698,736887,2020-04-03 16:49:38,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-FE5K-539B-PFT7-8V63X,3.0,0.03675
5745417711485548068,736694,2020-04-03 03:52:13,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-GMMV-ADYR-UCYE-7L75A,1.0,0.0294
17557684108714060483,736216,2020-04-01 20:04:20,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-GMMV-ADYR-UCYE-7L75A,10.0,0.0441
6424203104520702219,735374,2020-03-30 11:19:06,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-3X6Y-GHEJ-ZA5Q-GX2LX,2.0,0.0441
17480075163816653567,733454,2020-03-25 02:22:19,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-52WJ-CZPB-BZY2-2XAVY,43.0,0.0294
11805856518136865564,732318,2020-03-21 22:29:59,Ordinary Payment,S-TH7D-XRJ9-N26W-6HLWH,S-GMMV-ADYR-UCYE-7L75A,1.0,0.03675
14549632530497226544,731539,2020-03-19 17:32:10,Ordinary Payment,S-SNGZ-JMW3-FB7T-BE3P8,S-GMMV-ADYR-UCYE-7L75A,1.0,0.02205
924184315241714952,731419,2020-03-19 09:59:03,Ordinary Payment,S-LKGD-5CF7-XH49-89YF8,S-GMMV-ADYR-UCYE-7L75A,43.0,0.0441
12931030015569171715,730138,2020-03-15 20:01:15,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-GMMV-ADYR-UCYE-7L75A,3.0,0.05145
12497781366955712085,728109,2020-03-10 03:31:09,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0294
1412683174227704960,725928,2020-03-04 01:16:55,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-GMMV-ADYR-UCYE-7L75A,1.0,0.03675
9795241781813967634,724442,2020-02-28 21:39:58,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.0588
7491232955856772293,724277,2020-02-28 10:31:39,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-GMMV-ADYR-UCYE-7L75A,6.0,0.02205
16186327838631374382,723382,2020-02-25 22:08:38,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-7583-JYGB-3P2B-5X5X3,3.0,0.00735
5081303609132605619,723058,2020-02-25 00:36:12,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.03675
7546034435157748328,722668,2020-02-23 22:10:37,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-GMMV-ADYR-UCYE-7L75A,1.0,0.0588
10991319134927226370,722613,2020-02-23 18:27:31,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-ZHDE-62JL-Q9BU-5E6M9,12.0,0.03675
6868586263458104580,722471,2020-02-23 08:44:24,Ordinary Payment,S-NWF2-NKHW-BT34-GTZHC,S-GMMV-ADYR-UCYE-7L75A,15.0,0.05145
5676228065060682396,721059,2020-02-19 09:50:56,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.00735
7312635434875412306,720392,2020-02-17 12:56:13,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.02205
18111904221033175233,720024,2020-02-16 12:48:13,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-GMMV-ADYR-UCYE-7L75A,3.0,0.0294
6241628534146540707,718664,2020-02-12 17:37:33,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-GMMV-ADYR-UCYE-7L75A,2.0,0.05145
8295841790584520901,718492,2020-02-12 06:11:59,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-AUWR-8BGK-C7WC-FPF6G,1.0,0.05145
15534549616857941574,717966,2020-02-10 18:47:34,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-GMMV-ADYR-UCYE-7L75A,2.0,0.0294
6607622058765895289,715864,2020-02-04 21:29:31,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.05145
9396062921121149743,715559,2020-02-04 00:05:56,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-V8E2-9TZV-QRW8-97E6T,3.0,0.0588
1196234813872668097,714168,2020-01-31 03:16:42,Ordinary Payment,S-CGSR-N9QE-W8AT-2UBLL,S-GMMV-ADYR-UCYE-7L75A,4.0,0.00735
7385475315296684807,714072,2020-01-30 20:27:07,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0294
1572775355234864264,713584,2020-01-29 12:11:40,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-NALM-LUH3-YUKH-HA4D3,2.0,0.0588
4395939279217307564,713281,2020-01-28 16:03:35,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-5ZTY-Y42E-7VQ8-GH9JQ,3.0,0.0441
5632308113508039295,713274,2020-01-28 15:04:46,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-GMMV-ADYR-UCYE-7L75A,1.0,0.00735
13917325832306422036,712984,2020-01-27 19:46:42,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-GXQZ-KFEV-S7D8-DRTMS,6.0,0.02205
15231656070994307498,712338,2020-01-26 00:28:15,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-ADPM-VFK9-75DF-3AHUY,9.0,0.0294
14438528385222224733,712318,2020-01-25 23:24:30,Ordinary Payment,S-9N7N-QZWN-UQYF-EK8VH,S-GMMV-ADYR-UCYE-7L75A,7.0,0.03675
17190264772355463380,711965,2020-01-24 23:26:22,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-GMMV-ADYR-UCYE-7L75A,14.0,0.0147
8368299079125222907,710732,2020-01-21 12:54:51,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-5257-7VTF-3QTH-5SHWS,1.0,0.0294
416521355337218086,710254,2020-01-20 04:45:16,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RSWF-5R66-LVEW-7GQXW,2.0,0.0147
14231380626447811912,709775,2020-01-18 20:38:44,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-RXNY-DFJM-ZUZH-GU5BX,6.0,0.00735
15908131885854153374,709588,2020-01-18 08:06:14,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-GMMV-ADYR-UCYE-7L75A,9.0,0.02205
15962533106096625017,709548,2020-01-18 04:53:05,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-DL6X-TWN6-WXCL-5UARV,1.0,0.0147
1307844057185164546,709498,2020-01-18 01:57:54,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0147
6453921919730476763,709445,2020-01-17 22:20:17,Ordinary Payment,S-DZJR-WA4D-VL3C-2Z8V5,S-GMMV-ADYR-UCYE-7L75A,1.0,0.02205
9644519506957016288,709271,2020-01-17 10:49:21,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-PNCG-GHF5-J3H4-EUAZZ,7.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMMV-ADYR-UCYE-7L75A,10.0,0.06615
