ID,Height,timestamp,Type,From,To,Amount,Fee
10195598022559623590,392683,2017-08-14 15:59:23,Token Transfer,S-M5NK-M24U-8SDM-53TJ2,S-UBMW-SU75-VN5R-DUKEV,0.0,1.0
3598857944472893340,392682,2017-08-14 15:56:05,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-HK9D-P74Q-XDEJ-D6PGM,887.88221303,1.0
15453454291414649027,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,65.51832969,1.0
7210791512742270248,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,67.22014267,1.0
13088565015064618903,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-M5NK-M24U-8SDM-53TJ2,54.91570655,1.0
10327548841028284945,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,55.25480513,1.0
3634183562888046050,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-M5NK-M24U-8SDM-53TJ2,90.26175589,1.0
4119788808329145721,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,34.02436802,1.0
12443953585446889667,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,108.66399352,1.0
10016824554943840537,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,120.46977454,1.0
4971659966163217655,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,168.46249173,1.0
7914193039293064107,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,124.9081339,1.0
16036638810456154253,363124,2017-05-23 14:35:38,Bid Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
6892127358775065193,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,403.26313151,1.0
1127574337479323454,362554,2017-05-22 00:30:25,Bid Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
18213054206870785885,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,208.75826921,1.0
11640935861132284278,359038,2017-05-12 04:41:27,Bid Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
2369861403241077629,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,3008.44914085,1.0
1803038566453566185,357440,2017-05-07 16:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,59.59172474,1.0
1688011821192958483,357081,2017-05-06 16:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,419.06038412,1.0
14590543934652241208,356833,2017-05-06 00:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,290.32670097,1.0
760850481546003021,356475,2017-05-05 00:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,212.93287354,1.0
5032758269733051338,356115,2017-05-03 23:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,146.3715733,1.0
1764880335862911922,355753,2017-05-02 23:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,118.44138371,1.0
1380565412078466028,355393,2017-05-01 23:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,173.63450236,1.0
14098093997177251933,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,5.90138888,1.0
15164695268347019346,352163,2017-04-22 22:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,32.54778769,1.0
8429191262380871133,351803,2017-04-21 22:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,13.49809995,1.0
16491752195440891000,351444,2017-04-20 22:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,139.92459268,1.0
3361421665623872019,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-M5NK-M24U-8SDM-53TJ2,0.0,1.0
17295493138498043437,351148,2017-04-20 02:10:37,Token Transfer,S-M5NK-M24U-8SDM-53TJ2,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
2784243174591058152,351140,2017-04-20 01:50:38,Bid Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
13340903810667809378,351080,2017-04-19 21:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,663.15557458,1.0
12970823432904450674,350736,2017-04-18 22:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,143.10470544,1.0
13688477396790155986,350372,2017-04-17 22:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,132.47742469,1.0
7192668250626129785,350013,2017-04-16 22:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,102.72710867,1.0
1503749140588709332,349646,2017-04-15 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,778.0776032,1.0
16307147365277867997,349604,2017-04-15 18:50:54,Ask Order Cancellation,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
894273926935804531,349604,2017-04-15 18:50:54,Ask Order Cancellation,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
16634404589718822607,349596,2017-04-15 18:12:26,Ask Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
18301510748837078760,349596,2017-04-15 18:12:26,Ask Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
1643984539137538799,349596,2017-04-15 18:12:26,Ask Order Placement,S-M5NK-M24U-8SDM-53TJ2,,0.0,1.0
15201699905119033098,349595,2017-04-15 18:04:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,241.06565334,1.0
12608642439547107417,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,916.42156888,1.0
8007290949443197576,345649,2017-04-04 17:11:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,606.03568734,1.0
11598108725557843367,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0001
833291511744988258,344562,2017-04-01 16:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,108.42217603,1.0
1483044380092907715,344204,2017-03-31 16:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,301.55351667,1.0
15149493330525574430,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,2060.88641398,1.0
6757767328567682703,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,0.00268,1.0
14978256836855081815,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,101.84,1.0
17155112194141374964,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,1050.86936518,1.0
17448978032811293329,338777,2017-03-16 12:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,75.92848112,1.0
3291225367253497408,338419,2017-03-15 12:14:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,321.1449561,1.0
14202878312170481341,338246,2017-03-15 00:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,304.76279878,1.0
212286790636523319,338111,2017-03-14 15:36:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,322.14543226,1.0
12144452734524738663,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,4349.2422343,1.0
4397467458827306992,337426,2017-03-12 17:28:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,286.45813892,1.0
10286065209341565287,337064,2017-03-11 17:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,931.52987254,1.0
7231583023822847438,337042,2017-03-11 15:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,301.13081007,1.0
8060045683686572338,336908,2017-03-11 07:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,306.28493294,1.0
8659141499156007609,336847,2017-03-11 02:43:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,300.04447215,1.0
4345766910912026848,336726,2017-03-10 18:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,843.85478676,1.0
17545181853731408175,336645,2017-03-10 13:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,302.31162722,1.0
2736551128253545503,336580,2017-03-10 09:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,999.53091181,1.0
13622907438161911609,336571,2017-03-10 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,303.65747091,1.0
3453285231686672717,336383,2017-03-09 20:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,326.42331111,1.0
5358511101467866108,336320,2017-03-09 15:44:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,1250.30018536,1.0
8734175997140574298,336129,2017-03-09 02:51:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,374.99540863,1.0
6257587225327115151,335914,2017-03-08 12:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,304.4885739,1.0
12975646280305200439,335794,2017-03-08 04:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,301.90681489,1.0
17680580083262596497,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,67.0,1.0
8964002430538249431,335548,2017-03-07 11:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,362.76646838,1.0
6349910806553283182,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,1384.77705794,1.0
11503485858607293365,335388,2017-03-07 00:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,1126.15435738,1.0
767952922322877982,335192,2017-03-06 12:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,301.20787412,1.0
4316897513404426916,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,704.69395942,1.0
14113689382127931821,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,1.0,1.0
5151774410393222810,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,1.0,3.0
1422575379091464578,334884,2017-03-05 14:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,424.9767618,1.0
3200110416172997094,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,436.80919281,1.0
9351588473801026210,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,403.81472261,1.0
9500706140650831817,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,353.26121016,1.0
15682837368207093680,334881,2017-03-05 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,341.5674099,1.0
539193924752879933,334881,2017-03-05 14:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,317.65911053,1.0
10431000758266855951,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,2.0
14234509890121250008,334800,2017-03-05 09:07:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M5NK-M24U-8SDM-53TJ2,547.72039864,1.0
8274825201888217558,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,3.0,3.0
69898870195568711,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,2.0
7502246069500090079,334558,2017-03-04 17:13:06,Reward Recipient Assignment,S-M5NK-M24U-8SDM-53TJ2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7784943030819003463,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,3.0,1.0
7560239428148010590,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,3.0,3.0
3475564489846511139,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,20.0,1.0
2744595762591196069,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
11324168906099958200,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,5.0,2.0
2851997075819082938,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,482.4,1.0
5109464248255518436,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,6.0,5.0
10650442757142369573,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-M5NK-M24U-8SDM-53TJ2,1541.7790996,1.0
3488196456078841417,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-M5NK-M24U-8SDM-53TJ2,0.4747,1.0
13741156311401440095,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,5.0,5.0
7337522177229946768,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,12.0,2.0
6478227495306594586,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,2.0
9399083136679142788,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,2.0
13350682784089585334,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,4.0,4.0
1544591961540500033,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
6219073826521350850,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
3882911708093445285,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
2262578823200226884,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,2.0,1.0
4415263115246410075,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,5.0,2.0
15131195512220356708,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,5.0,2.0
5788527462475368340,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,11.0,2.0
6913976455367728325,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,14.0,2.0
16127585603063195348,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,8.0,2.0
2250614634077533542,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,10.0,2.0
15021459461582505435,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,2.0,2.0
10642315432545140237,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,3.0,2.0
16658858732012591953,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,10.0,6.0
16770012983424324635,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,6.0,6.0
9807275050565960293,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,5.0,1.0
16202734762921907383,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,5.0,1.0
4790669848514052463,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,12.0,1.0
13589069374078124608,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,7.0,3.0
9241498262592234862,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,10.0,3.0
8028313817933091627,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,10.0,3.0
9428375480390543487,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,20.0,1.0
7696401145422374866,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M5NK-M24U-8SDM-53TJ2,10.0,1.0
18338518681837924994,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,278.452,1.0
11773938362311019654,324937,2017-02-05 19:36:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,49.15822704,1.0
15854939369558848677,324503,2017-02-04 14:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,314.33619268,1.0
13629621528091475054,324350,2017-02-04 04:19:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,302.40354677,1.0
4103843845002681968,324231,2017-02-03 19:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,331.5806198,1.0
16200509929466949311,323958,2017-02-03 01:56:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,310.58415382,1.0
18043609990676880,323808,2017-02-02 15:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,80.39150747,1.0
14083212232482812218,323395,2017-02-01 12:20:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1017.78933006,1.0
3697863663187463255,323314,2017-02-01 06:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1428.68167209,1.0
4489240467991102356,323218,2017-02-01 00:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,345.87495277,1.0
18115752995728797480,323106,2017-01-31 16:51:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1338.12231399,1.0
11700911425487565527,322938,2017-01-31 05:24:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,326.8533544,1.0
9633002915147616674,322607,2017-01-30 07:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,330.77080324,1.0
9915726411183658582,322496,2017-01-29 23:50:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,325.51456659,1.0
7259990858591786900,322318,2017-01-29 11:55:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1581.01062818,1.0
7597215862307124081,322187,2017-01-29 02:56:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,307.41569152,1.0
1698286913176485499,321964,2017-01-28 12:10:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,373.22139815,1.0
13776932903704083454,321856,2017-01-28 04:30:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1540.0219373,1.0
18144053044035660294,321673,2017-01-27 16:12:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1429.89413246,1.0
17425052088489985442,321607,2017-01-27 12:12:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,72.34704393,1.0
14549597047455541197,321202,2017-01-26 09:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,346.24273508,1.0
12544791241275981493,320930,2017-01-25 14:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1338.07006922,1.0
17673835364818409375,320926,2017-01-25 14:20:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,858.11363125,1.0
15619766172572448439,320815,2017-01-25 06:49:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1537.64780309,1.0
14189088261937614336,320501,2017-01-24 09:32:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,304.91582528,1.0
8653526991257788647,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-M5NK-M24U-8SDM-53TJ2,364.212,1.0
13831894771931940044,320114,2017-01-23 07:39:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,373.17375518,1.0
1618385567727854805,319886,2017-01-22 16:20:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1339.94005354,1.0
13053716568282214384,319843,2017-01-22 13:34:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,421.65497919,1.0
8544968894898185804,319556,2017-01-21 18:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,280.30023325,1.0
14149310448074690729,319139,2017-01-20 14:33:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,1326.36368451,1.0
2790313985501672413,319058,2017-01-20 08:50:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,329.04587085,1.0
17130808553976222070,318721,2017-01-19 10:05:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,385.31558359,1.0
7389978807274736007,318580,2017-01-19 00:28:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M5NK-M24U-8SDM-53TJ2,288.63046237,1.0
