ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUDJ-3AR3-65ZE-76VC7,1e-08,0.44835
2219387015489572241,432115,2017-12-02 22:57:23,Reward Recipient Assignment,S-RUDJ-3AR3-65ZE-76VC7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17522407568929860875,399208,2017-09-01 22:29:53,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,88650.0,10.0
7065736303661558490,399208,2017-09-01 22:29:53,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,9850.0,11.0
12427772886708278893,399201,2017-09-01 21:42:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,98499.3594596,1.0
10330426528712919221,399086,2017-09-01 14:17:05,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,101100.0,11.0
8888522176239301408,399084,2017-09-01 14:01:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,101140.0,1.0
16558075093754637479,398982,2017-09-01 07:29:46,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,101820.0,11.0
17005952815270775875,398980,2017-09-01 07:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,74474.12003239,1.0
17307164153918394804,398980,2017-09-01 07:26:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,27354.18197531,1.0
10396173246262768984,398794,2017-08-31 18:37:55,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,95870.0,11.0
12908831203777643289,398776,2017-08-31 16:50:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,95896.49162307,1.0
3198216095843628234,396941,2017-08-26 13:38:02,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,86360.0,10.0
18365566532738052082,396940,2017-08-26 13:36:00,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,9590.0,10.0
4320163382732171096,396930,2017-08-26 12:55:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,95961.76067106,1.0
7682080025268859118,396344,2017-08-24 22:05:41,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,80960.0,10.0
7440067495195079907,396340,2017-08-24 21:57:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,80897.10527153,1.0
6266820439611933709,396318,2017-08-24 19:46:40,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,7.0
17974826449118485034,396313,2017-08-24 19:34:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,9071.1879735,1.0
1274416471094624089,396305,2017-08-24 19:05:14,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,78200.0,10.0
10336151567529811002,396303,2017-08-24 19:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,52343.54049065,1.0
957126387546907952,396303,2017-08-24 19:01:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,25879.428199,1.0
12439653087820645514,396160,2017-08-24 09:15:36,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,88970.0,10.0
11765910852844656217,396157,2017-08-24 09:06:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,88976.57548078,1.0
211891491821685836,396135,2017-08-24 07:40:03,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,87250.0,10.0
9196677967348269642,396133,2017-08-24 07:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,87221.80898397,1.0
2040137450738807929,395801,2017-08-23 09:25:42,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,90600.0,10.0
9000017158304278200,395800,2017-08-23 09:21:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,90643.0434652,1.0
5188698514388253717,395765,2017-08-23 07:03:38,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6436408405851756410,395765,2017-08-23 07:03:38,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,90500.0,10.0
14687372787573805016,395644,2017-08-22 22:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,90511.00854871,1.0
4845472337466610382,395471,2017-08-22 11:21:09,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,45920.0,7.0
13922258698703120280,395470,2017-08-22 11:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,45939.85352273,1.0
17533826775254830673,395468,2017-08-22 11:05:26,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,39800.0,5.0
10718666650892267205,395467,2017-08-22 10:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,39794.81703318,1.0
3472887704578743759,395443,2017-08-22 09:46:28,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,82400.0,11.0
8331586628583269159,395442,2017-08-22 09:36:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,82417.7252404,1.0
5501796332581164239,395279,2017-08-21 22:10:19,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,81900.0,11.0
17792321466468199237,395253,2017-08-21 20:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,81909.95552615,1.0
17637732201581659244,394896,2017-08-20 20:37:54,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,75950.0,21.0
14134970209066040592,394895,2017-08-20 20:31:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,75944.75461875,1.0
4024243246125700887,394384,2017-08-19 10:13:55,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,10.0
13468793559011718131,394376,2017-08-19 09:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,80034.53875517,1.0
13350698874252019054,393670,2017-08-17 10:20:43,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,77050.0,19.0
6337001595768639884,393669,2017-08-17 10:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,77067.32189217,1.0
6093987678141922603,393477,2017-08-16 21:25:50,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,75500.0,21.0
8552350223718616934,393476,2017-08-16 21:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,75506.02843083,1.0
14652611900437925293,393393,2017-08-16 15:49:46,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,68750.0,30.0
4886621818341971301,393392,2017-08-16 15:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,68805.40859594,1.0
12891873487956212565,393340,2017-08-16 12:18:19,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,65940.0,1.0
6985145426029557890,393340,2017-08-16 12:18:19,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,2.0,8.0
14512360842386628971,393325,2017-08-16 10:54:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,65932.71535904,1.0
6433150406721456372,393297,2017-08-16 09:25:38,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,64400.0,1.0
6589596954502734861,393293,2017-08-16 09:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,64387.83144294,1.0
17742260184520089972,393263,2017-08-16 07:03:44,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,6090.0,1.0
4475968827373901672,393263,2017-08-16 07:03:44,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,54800.0,1.0
10543739918465939353,393261,2017-08-16 06:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,60889.10826613,1.0
4827362651260360993,393032,2017-08-15 15:52:34,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,67150.0,15.0
12952169040407680826,393028,2017-08-15 15:13:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,67194.06323034,1.0
9398104699775935265,392925,2017-08-15 08:47:11,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,78200.0,8.0
8003820701544833227,392924,2017-08-15 08:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,24778.06085258,1.0
8765476256558310596,392924,2017-08-15 08:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,53432.34169292,1.0
12879435955178395872,392776,2017-08-14 22:22:52,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,78650.0,8.0
2952864589554122975,392774,2017-08-14 22:06:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,78624.30762592,1.0
8468167890422465241,392760,2017-08-14 21:04:56,Account Update,S-RUDJ-3AR3-65ZE-76VC7,,0.0,1.0
17706876717334471118,392755,2017-08-14 20:51:59,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,75900.0,8.0
9451018935960457020,392754,2017-08-14 20:49:51,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16821742686865719556,392752,2017-08-14 20:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,6017.89793985,1.0
4718746929180141664,392752,2017-08-14 20:44:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,69925.865,1.0
12562591596043172603,392390,2017-08-13 20:21:35,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,67480.0,7.0
969289379711805267,392389,2017-08-13 20:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,25046.70134733,1.0
5485748249346979577,392324,2017-08-13 16:01:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,42400.3025,1.0
4012054849568893058,392301,2017-08-13 14:22:48,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
2056445181155129164,392300,2017-08-13 14:18:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,24967.95554233,1.0
10966651353943724406,392264,2017-08-13 11:24:24,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,58700.0,6.0
10976522685920822704,392260,2017-08-13 11:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,58783.58938608,1.0
16375565563036557592,392220,2017-08-13 09:03:07,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,56780.0,6.0
6365962908655786725,392216,2017-08-13 08:56:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,56783.82725166,1.0
8029369509707430647,392061,2017-08-12 22:11:30,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,44620.0,4.0
11819537229090927504,392059,2017-08-12 21:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,24628.75379834,1.0
3221454599666432785,392059,2017-08-12 21:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,19999.0,1.0
17828351589844599481,392048,2017-08-12 21:10:58,Ordinary Payment,S-RUDJ-3AR3-65ZE-76VC7,S-HK9D-P74Q-XDEJ-D6PGM,198.0,1.0
5676547637292537302,392043,2017-08-12 21:04:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUDJ-3AR3-65ZE-76VC7,199.0,1.0
