ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KNME-NQZP-SHJX-9ACNP,4.39e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNME-NQZP-SHJX-9ACNP,1e-08,0.94815
3518500496614554388,610539,2019-04-16 06:17:47,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,560.467106,0.1
11786360639504486001,610237,2019-04-15 09:48:43,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,559.25,0.1
10398134162271482165,604204,2019-03-29 12:36:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,589.9499,0.1
5681456380064312687,572555,2018-12-30 22:30:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNME-NQZP-SHJX-9ACNP,0.0,0.09
12900097736185549505,572554,2018-12-30 22:25:46,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,653.696,0.1
5941341430365625687,554886,2018-11-11 11:13:31,Reward Recipient Assignment,S-5UH4-RMAC-89LX-CP9JU,S-KNME-NQZP-SHJX-9ACNP,0.0,0.05145
17491242847259698393,552366,2018-11-04 09:57:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KNME-NQZP-SHJX-9ACNP,0.0,0.08085
1763985500746584153,552365,2018-11-04 09:57:12,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,722.6218295,0.1
14539148453199416021,534697,2018-09-15 23:23:22,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-KNME-NQZP-SHJX-9ACNP,0.0,0.01
8283022741526916206,533879,2018-09-13 16:32:56,Reward Recipient Assignment,S-WDEM-MMRJ-7MWG-F4MZN,S-KNME-NQZP-SHJX-9ACNP,0.0,0.1
16080156395737984252,532851,2018-09-10 19:34:00,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,800.909,0.1
9975006470681289111,528839,2018-08-30 13:57:55,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-RTKP-JHBW-6B8R-CDFH9,25.9501,0.1
2852751763414568701,528839,2018-08-30 13:57:55,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,846.35,0.1
16760453566307462272,521961,2018-08-11 08:08:06,Reward Recipient Assignment,S-2GCV-E7N7-Y6LJ-9T54Q,S-KNME-NQZP-SHJX-9ACNP,0.0,0.01
3685996831351379405,520300,2018-08-06 16:48:34,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,844.3799,0.1
14964226094615282932,511832,2018-07-13 23:51:15,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-TA3R-V2S9-32JQ-3VBL7,643.54258005,1.0
5418286219417864127,511832,2018-07-13 23:51:15,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-EBGA-ZR3G-A77U-6NA3A,242.48741995,1.0
1647597927704978864,500608,2018-06-12 13:50:32,Reward Recipient Assignment,S-RTKP-JHBW-6B8R-CDFH9,S-KNME-NQZP-SHJX-9ACNP,0.0,0.01
16827629336912735913,499009,2018-06-08 02:25:35,Reward Recipient Assignment,S-EBGA-ZR3G-A77U-6NA3A,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
5434097166196638599,498004,2018-06-05 07:00:10,Account Update,S-KNME-NQZP-SHJX-9ACNP,,0.0,1.0
11352124240332486428,497999,2018-06-05 06:35:21,Account Update,S-KNME-NQZP-SHJX-9ACNP,,0.0,1.0
16276932851475999252,497999,2018-06-05 06:35:21,Reward Recipient Assignment,S-TA3R-V2S9-32JQ-3VBL7,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
994457768149946106,497999,2018-06-05 06:35:21,Reward Recipient Assignment,S-KNME-NQZP-SHJX-9ACNP,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
8708703701451282163,497178,2018-06-02 23:37:49,Reward Recipient Assignment,S-G8ZP-U4PT-ZJC9-G4RZQ,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
7235890185628475207,468851,2018-03-15 16:24:53,Ordinary Payment,S-DT5M-DH9K-4TS2-HBUR8,S-KNME-NQZP-SHJX-9ACNP,7.0,1.0
16546565313763280882,456752,2018-02-09 20:39:41,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-66U9-MRJ8-QZ3N-9CQY5,1.0,1.0
1960124727039086197,456752,2018-02-09 20:39:41,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-BK9P-T9KX-KCH6-8CF8P,1.0,1.0
6469395632786401469,456752,2018-02-09 20:39:41,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-L69B-SPTR-N4BH-B6BAP,1.0,1.0
14638040345737584248,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-9X6J-DHNB-CRBD-93URF,1.0,1.0
16611273181396131553,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-5V59-KBRG-CHV9-EAAHH,1.0,1.0
3961485610620031665,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-2N7D-JQ6T-SRG7-64PA4,1.0,1.0
5666483303585239509,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-3NY7-LLSH-7RHF-26BV4,1.0,1.0
14914450846641692268,456737,2018-02-09 19:24:25,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-BGN6-EHN3-BBRY-F25HM,1.0,1.0
9324925165075484705,456695,2018-02-09 16:32:00,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
8690071340021085684,456667,2018-02-09 14:57:06,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-5HCY-DRNT-AVNL-C9N2B,1.0,1.0
1844610405621350874,456663,2018-02-09 14:50:06,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-F2QQ-SXZY-YZ6M-2ART3,1.0,1.0
12340885577191085504,456635,2018-02-09 12:35:51,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-DG2G-RY6D-CW5S-B7SYZ,1.0,1.0
15406656700831798248,456600,2018-02-09 10:23:45,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-M8AB-K585-E357-GQEGR,1.0,1.0
2763929065252472465,456578,2018-02-09 09:03:53,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-LTGV-MCC3-RJLD-8E42J,1.0,1.0
18231151233374649844,456561,2018-02-09 07:49:24,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-LEFS-6BTM-WPPV-E9YFJ,1.0,1.0
16048919982544793920,456554,2018-02-09 07:07:38,Arbitrary Message,S-E7E9-Z4VC-4KJX-3FQRU,S-KNME-NQZP-SHJX-9ACNP,0.0,1.0
6712379678234525354,456551,2018-02-09 06:49:56,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-E7E9-Z4VC-4KJX-3FQRU,1.0,1.0
4284051852253726133,456545,2018-02-09 06:22:54,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-RDX6-XXH9-3ZEC-6G8R3,1.0,1.0
15674788166963648823,456512,2018-02-09 04:28:01,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-CBH8-7S46-6ZM4-CKLE2,1.0,1.0
15260197988519511403,456504,2018-02-09 04:00:15,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-W74G-L7NP-Q2VN-H6Z65,1.0,1.0
2056058291119943990,456504,2018-02-09 04:00:15,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-3ATB-VBET-VQEZ-GXRHR,1.0,1.0
1994976865724966633,456492,2018-02-09 02:51:40,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-M8AB-K585-E357-GQEGR,1.0,1.0
3764638894743098044,456488,2018-02-09 02:42:58,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12463486003827290890,456485,2018-02-09 02:33:06,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-HPDJ-MBPT-VBFQ-DF5AB,1.0,1.0
11579234140688127263,456465,2018-02-09 01:09:48,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-LEFS-6BTM-WPPV-E9YFJ,1.0,1.0
13826320050751353731,456465,2018-02-09 01:09:48,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-XPGK-WB96-T8UX-9DTD7,1.0,1.0
14968895602663026810,456456,2018-02-09 00:37:46,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-KNME-NQZP-SHJX-9ACNP,50.0,1.0
15417000508952128130,456443,2018-02-09 00:00:35,Account Update,S-KNME-NQZP-SHJX-9ACNP,,0.0,1.0
12110600015147771549,456442,2018-02-08 23:59:07,Ordinary Payment,S-TA3R-V2S9-32JQ-3VBL7,S-KNME-NQZP-SHJX-9ACNP,2.0,1.0
