ID,Height,timestamp,Type,From,To,Amount,Fee
12605704433216554804,988355,2022-03-04 06:16:17,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.02205
4515676925315797620,984838,2022-02-22 11:58:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,9.99858687,0.0294
18369157161357148369,959614,2021-12-14 09:22:32,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.02205
12474606717805258461,959600,2021-12-14 08:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.23776371,0.0294
10380409822273925933,939774,2021-10-20 05:51:24,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.03675
1187028510755703184,939608,2021-10-19 18:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.02206384,0.0147
18212564874656960581,929040,2021-09-20 09:53:14,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.02205
809883459418641291,927920,2021-09-17 07:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.83233539,0.0147
1492405547022084870,919131,2021-08-23 20:50:20,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.0294
6149588662453211509,918767,2021-08-22 20:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.0639611,0.0147
15147013251436702730,902643,2021-07-09 01:04:12,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.00735
16850640948502739147,902481,2021-07-08 14:11:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.03878251,0.0147
12928653407556471277,896274,2021-06-21 08:05:30,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.00735
17364751470703515712,896199,2021-06-21 03:15:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.08163118,0.0147
14776547549152963719,889439,2021-06-02 08:00:25,Add Commitment,S-D3QY-Z5C7-JQT5-BX8KQ,,0.0,0.00735
1544248913745363802,889239,2021-06-01 18:54:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-D3QY-Z5C7-JQT5-BX8KQ,10.07159162,0.0147
9325620159940132231,880044,2021-05-07 05:37:07,Reward Recipient Assignment,S-D3QY-Z5C7-JQT5-BX8KQ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
14047479305148258127,877614,2021-04-30 10:13:02,Reward Recipient Assignment,S-D3QY-Z5C7-JQT5-BX8KQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12863988868464937916,875836,2021-04-25 11:55:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D3QY-Z5C7-JQT5-BX8KQ,0.0147,0.0147
