ID,Height,timestamp,Type,From,To,Amount,Fee
17975175801606495380,780998,2020-08-04 19:05:30,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0588
7230091434417193247,742271,2020-04-18 18:11:59,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-9SVX-DALP-T58T-B358A,3.0,0.0441
16443801298818764841,739410,2020-04-10 18:09:45,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-C9U2-JCUV-79TL-E8DAM,14.0,0.0294
17512372139856249726,739073,2020-04-09 19:41:23,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-8ECY-3XYB-4F5U-5P5YX,8.0,0.0441
629275206191674587,738674,2020-04-08 16:46:24,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-N394-2AD2-CL63-FJSZD,22.0,0.0147
12886286949375434743,738031,2020-04-06 21:33:26,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0294
1723331165952067640,735347,2020-03-30 09:35:30,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-8ECY-3XYB-4F5U-5P5YX,4.0,0.0441
3706224602560217846,734600,2020-03-28 07:52:43,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-8ECY-3XYB-4F5U-5P5YX,10.0,0.0147
13235730096810999410,733405,2020-03-24 23:27:39,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-8ECY-3XYB-4F5U-5P5YX,2.0,0.0588
16904828551370650623,731106,2020-03-18 13:02:17,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.03675
6047302192454602174,730936,2020-03-18 01:17:20,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-8ECY-3XYB-4F5U-5P5YX,15.0,0.0588
10311037179563156363,730295,2020-03-16 06:46:08,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-FTWR-S4PN-QM9P-C6VP2,1.0,0.05145
7659847828458631754,729987,2020-03-15 10:02:34,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0441
13088335201567008688,726871,2020-03-06 16:48:19,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-8VY9-9AVN-SD2J-9VJMQ,2.0,0.0588
3996498717409087658,725820,2020-03-03 17:57:46,Ordinary Payment,S-SWFV-SKYH-339H-6SXPP,S-8ECY-3XYB-4F5U-5P5YX,2.0,0.0441
17588666861460234642,722789,2020-02-24 06:06:54,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-64AX-CPK3-R4FK-3PEC3,3.0,0.0147
4098665415502605744,722711,2020-02-24 01:05:36,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-8ECY-3XYB-4F5U-5P5YX,3.0,0.05145
12049076177218506764,722635,2020-02-23 20:02:31,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-E5CA-VJD4-3GQG-BL5YE,1.0,0.0588
2843998920437398611,722610,2020-02-23 18:09:54,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.03675
17114448477343142183,722527,2020-02-23 12:42:56,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-QDUY-8NSU-G9UQ-54398,1.0,0.0441
1373411127381391047,720256,2020-02-17 04:36:48,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-F2DP-VBSD-2MTU-FLVU9,4.0,0.02205
2093419506393971022,718964,2020-02-13 13:52:18,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-V8MD-RUUC-92J9-9EM83,4.0,0.03675
10677197352498704461,718619,2020-02-12 14:39:58,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0147
14217355787136407279,717052,2020-02-08 04:36:12,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-8MEA-6WT5-R5JL-59RXT,2.0,0.0588
11783004930308297790,716957,2020-02-07 22:35:59,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-8ECY-3XYB-4F5U-5P5YX,11.0,0.03675
18003066587791415002,715407,2020-02-03 14:40:08,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-7A4J-9K8G-EMFD-4PVYT,10.0,0.0294
16026180336064840770,714462,2020-01-31 23:09:53,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.05145
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8ECY-3XYB-4F5U-5P5YX,10.0,0.08085
