ID,Height,timestamp,Type,From,To,Amount,Fee
18322321563924587247,794566,2020-09-11 12:47:09,MultiOut Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,3068.0,0.0294
15034615801564128456,713058,2020-01-28 00:41:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B4UL-KYZK-J8MV-DSP5Y,0.0,0.06615
9968736376432703634,681495,2019-10-31 17:44:45,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,1500.0,0.02205
5627153336373322546,651088,2019-08-07 15:43:58,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,600.0,0.00735
10974706525723670797,639542,2019-07-06 09:16:15,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,0.1,0.00735
14922377805581176177,639512,2019-07-06 07:17:00,Reward Recipient Assignment,S-B4UL-KYZK-J8MV-DSP5Y,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3395002256081314849,636037,2019-06-26 13:23:15,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,1000.0,0.0294
11562926182513707562,595424,2019-03-04 22:27:04,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,1000.0,0.0147
9818392315729701583,541627,2018-10-05 08:52:17,MultiOutSame Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,500.0,0.0588
4782109738345592365,531719,2018-09-07 15:31:08,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,900.0,0.0588
17470974175600755297,531713,2018-09-07 15:03:28,Account Update,S-B4UL-KYZK-J8MV-DSP5Y,,0.0,1.0
16747342379425153392,531711,2018-09-07 14:57:49,Ordinary Payment,S-FY6G-3CA7-LEHU-7ZFZ6,S-B4UL-KYZK-J8MV-DSP5Y,1.0,0.02205
