ID,Height,timestamp,Type,From,To,Amount,Fee
13735703541924394732,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCU6-T35G-LKFC-8LZDB,1e-07,1.0
2550825026553818535,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCU6-T35G-LKFC-8LZDB,1e-07,1.0
12883465448629408975,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCU6-T35G-LKFC-8LZDB,0.0,1.0
123495305173704175,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XCU6-T35G-LKFC-8LZDB,0.0,1.0
3386503544405340034,364067,2017-05-26 06:00:40,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,8649.0,1.0
13494286704603449210,364064,2017-05-26 05:36:31,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,8650.0,1.0
16015829659399643687,354056,2017-04-28 06:02:21,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,4839.0,1.0
4785263287774166478,354048,2017-04-28 05:42:04,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,4840.0,1.0
1118006340588507201,350139,2017-04-17 06:48:20,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,8801.0,1.0
4996772414672515366,350131,2017-04-17 06:14:00,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,8800.0,1.0
4387914371112825332,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0001
5622349619296200220,344071,2017-03-31 07:27:20,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,7950.0,1.0
14094980874092589908,344069,2017-03-31 07:15:10,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,7950.0,1.0
3734814753426199182,335061,2017-03-06 03:19:12,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17086114080214660475,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,1.0,1.0
6041169881731935589,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,1.0,3.0
4581527854370131348,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,2.0,2.0
332142477790228159,334706,2017-03-05 03:17:25,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16072086616870459147,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,3.0,3.0
14739468910479341807,334567,2017-03-04 17:38:18,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5439120499757758615,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,3.0,1.0
6439165290712659919,334384,2017-03-04 05:29:13,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13822472655518656589,334372,2017-03-04 04:35:24,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12863837030082055966,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,3.0,3.0
11481377828594868237,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,20.0,1.0
9341245593485225121,334028,2017-03-03 05:43:19,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,9401.0,1.0
10856018910033062780,334025,2017-03-03 05:36:17,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,9400.0,1.0
7745453970979816422,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0
1163712892281309147,333584,2017-03-01 23:43:47,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12146876635629100180,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,5.0,2.0
616930329414354617,332879,2017-02-28 00:13:58,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10384931300769782171,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,6.0,5.0
6904807721143080691,332523,2017-02-27 00:13:15,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13857981489056172001,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,5.0,5.0
2146092598546091509,332178,2017-02-26 01:24:18,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11945908557789859627,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,12.0,2.0
8359432620549435891,332098,2017-02-25 19:47:20,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4195974160576544546,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,2.0,2.0
5720038494840295137,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,2.0,2.0
587068862475493701,331836,2017-02-25 02:40:06,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12774962430018668188,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,4.0,4.0
17802418975982798483,331784,2017-02-24 22:38:56,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15416174178382736075,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0
11727705289403513734,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0
10337121302816546854,331593,2017-02-24 10:16:26,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11638534563964177409,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0
325996972798649422,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,2.0,1.0
12000217691162971674,331211,2017-02-23 08:36:04,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13045042200607025034,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,5.0,2.0
7662084141028615958,331173,2017-02-23 06:15:55,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10466199445679248442,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,5.0,2.0
5094724535698870517,331102,2017-02-23 01:13:55,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
2670844373132158434,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,11.0,2.0
598653321838858038,331076,2017-02-22 23:41:46,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7795787487477736950,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,14.0,2.0
407803555397375261,331045,2017-02-22 21:39:05,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13091590042336096994,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,8.0,2.0
17311733050253345199,330298,2017-02-20 19:33:40,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3770151914846513670,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCU6-T35G-LKFC-8LZDB,10.0,2.0
16399085412510300979,329046,2017-02-17 07:07:33,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,19199.0,1.0
9633170871243166950,329034,2017-02-17 06:18:21,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,19200.0,2.0
14091885352540133552,311518,2016-12-30 06:56:33,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
17531254691173405047,311498,2016-12-30 05:36:48,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,8300.0,1.0
16177700843332784597,306496,2016-12-16 06:00:12,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,9799.0,1.0
9874565518465382514,306494,2016-12-16 05:53:30,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,9800.0,1.0
11121386715816255060,302564,2016-12-05 06:01:59,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,16599.0,1.0
14849953659958823004,302559,2016-12-05 05:51:26,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,16600.0,2.0
6149012498541255756,296495,2016-11-18 06:45:47,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13099.0,1.0
16670882226308821264,296493,2016-11-18 06:32:20,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,13100.0,1.0
17750447811537832294,292562,2016-11-07 06:36:24,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13899.0,1.0
7572229198576855152,292559,2016-11-07 06:17:22,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,13900.0,1.0
3027320092207843517,286563,2016-10-21 09:17:48,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,22499.0,1.0
8779023034626860982,286540,2016-10-21 07:44:38,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,22500.0,2.0
14514928865322436901,281532,2016-10-07 07:48:09,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
12609973040175227664,281527,2016-10-07 07:30:23,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,20000.0,2.0
5699204495566002221,276520,2016-09-23 06:44:03,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,16449.0,1.0
15005942674682785116,276515,2016-09-23 06:35:07,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,16450.0,2.0
4136835503753962792,272978,2016-09-13 09:06:24,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,18589.0,1.0
17131191726820490866,272975,2016-09-13 08:52:12,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,18590.0,2.0
8429056235695427084,269029,2016-09-02 07:07:00,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,25199.0,1.0
8769589466983165471,269026,2016-09-02 06:57:12,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,25200.0,3.0
13018794879560912023,264003,2016-08-19 05:56:48,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,31699.0,1.0
6484191004027121429,264000,2016-08-19 05:46:25,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,31700.0,3.0
15841704488313033728,259040,2016-08-05 06:49:16,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,26179.0,1.0
7782969381200189641,259039,2016-08-05 06:41:12,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,26180.0,26.0
3494665467816616583,254099,2016-07-22 06:30:42,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,34549.0,1.0
1086088895226703870,254095,2016-07-22 06:11:05,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,34550.0,35.0
17137271614225160215,249102,2016-07-08 07:33:27,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,25499.0,1.0
7045497467616255363,249099,2016-07-08 07:25:02,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,25500.0,26.0
3524580559012640808,244090,2016-06-24 06:34:03,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,37999.0,1.0
4691786314700867212,244088,2016-06-24 06:19:28,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,38000.0,38.0
12333608140284222627,239101,2016-06-10 06:11:03,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
2379075527099606731,239098,2016-06-10 05:57:43,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,28000.0,28.0
10448879209677161864,231602,2016-05-20 06:08:42,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,34939.0,1.0
6747643467947235681,231597,2016-05-20 05:53:32,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,34940.0,35.0
2845861127239581174,226646,2016-05-06 09:26:59,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,40269.0,1.0
3435724463260277036,226645,2016-05-06 09:17:52,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,40270.0,40.0
6517242048923917813,221618,2016-04-22 07:27:05,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,28449.0,1.0
13780400871683569371,221617,2016-04-22 07:22:18,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,28450.0,28.0
5870642053522983018,216658,2016-04-08 10:32:16,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,34959.0,1.0
4009636505532847758,216651,2016-04-08 10:09:26,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,34960.0,35.0
3641277602678594725,209105,2016-03-18 08:11:35,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,29469.0,1.0
4209286535764255612,209099,2016-03-18 07:56:19,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,29470.0,29.0
7593804256167857531,204097,2016-03-04 08:19:23,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,74699.0,1.0
14722776747540360401,204089,2016-03-04 07:58:45,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,74700.0,75.0
5669001211911400062,194627,2016-02-06 20:44:32,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,60999.0,1.0
16876667832907046253,194624,2016-02-06 20:30:32,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,61000.0,61.0
8847093293888916174,185169,2016-01-11 09:57:58,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,29499.0,1.0
15542940161401331020,185154,2016-01-11 08:21:07,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,29500.0,30.0
11463760937894533123,179059,2015-12-25 07:52:24,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,24599.0,1.0
7687576036448541275,179056,2015-12-25 07:45:22,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,24600.0,25.0
9564685087686175044,174093,2015-12-11 09:43:00,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,26449.0,1.0
14912962582144515606,174091,2015-12-11 09:37:35,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,26450.0,26.0
15598664448736762907,169047,2015-11-27 06:39:00,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,41679.0,1.0
7926927608436595424,169045,2015-11-27 06:34:04,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,41680.0,42.0
12104220671771432475,161765,2015-11-06 22:06:39,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,30199.0,1.0
8457172700313383704,161546,2015-11-06 07:42:38,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,30200.0,30.0
9782009083722153876,156560,2015-10-23 08:50:53,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,14849.0,1.0
10223123949808685506,156559,2015-10-23 08:44:27,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,14850.0,15.0
9109313386458258089,154415,2015-10-17 09:05:46,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,17249.0,1.0
11840172466422072742,154413,2015-10-17 09:00:39,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,17250.0,17.0
13712099444849300419,151515,2015-10-09 06:20:36,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,14239.0,1.0
10205161661449093990,151511,2015-10-09 06:05:33,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,14240.0,14.0
10696066030475284000,149059,2015-10-02 09:25:08,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,29099.0,1.0
10640168719547325430,149057,2015-10-02 09:15:56,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,29100.0,29.0
11674823482807594680,144015,2015-09-18 06:37:05,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,28789.0,1.0
1012977369617512678,144013,2015-09-18 06:32:28,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,28790.0,29.0
17266325738008969861,139007,2015-09-04 06:54:44,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13479.0,1.0
3264924111722669499,139006,2015-09-04 06:41:24,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,13480.0,13.0
5045594640466434884,136516,2015-08-28 07:34:14,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13399.0,1.0
16607668381074058627,136514,2015-08-28 07:19:04,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,13400.0,13.0
6729383155529258310,134012,2015-08-21 06:53:47,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,12929.0,1.0
8267972433705588707,134008,2015-08-21 06:43:35,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,12930.0,13.0
5483572042764264158,131509,2015-08-14 07:20:38,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
10702313904265322984,131506,2015-08-14 06:57:17,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,11500.0,12.0
2086614677377202738,129002,2015-08-07 06:46:45,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
9377552532519098626,129001,2015-08-07 06:36:02,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,10900.0,11.0
11332454552810806888,126525,2015-07-31 08:30:19,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10359.0,1.0
5808863129031975951,126523,2015-07-31 08:17:29,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,10360.0,10.0
18037016827738382592,124019,2015-07-24 07:24:53,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,11479.0,1.0
17493903531577990946,124018,2015-07-24 07:15:50,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,11480.0,11.0
16191822267047306249,121527,2015-07-17 09:03:35,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
6008609113343767263,121523,2015-07-17 08:48:33,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,12200.0,12.0
9714636120376610479,119012,2015-07-10 07:59:07,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
763627857141426868,119010,2015-07-10 07:51:05,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,9400.0,9.0
16198312651301411822,116518,2015-07-03 08:09:46,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
6833816876739608674,116516,2015-07-03 08:02:59,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,12600.0,13.0
14022255941396986704,113979,2015-06-26 06:26:58,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10059.0,1.0
13474377410421248048,113978,2015-06-26 06:15:11,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,10060.0,10.0
3439802525086002806,111503,2015-06-19 07:49:19,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,6079.0,1.0
9936049091005864981,111501,2015-06-19 07:43:05,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,6080.0,6.0
5994079161376312420,108735,2015-06-11 13:41:11,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
11103732595103067203,108731,2015-06-11 13:33:09,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,5700.0,6.0
317815002470910851,107405,2015-06-07 20:35:54,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
533820401295034651,107392,2015-06-07 19:43:57,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,10600.0,11.0
17534336837232651787,103984,2015-05-29 06:40:02,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,9429.0,1.0
2624817766887442441,103982,2015-05-29 06:28:12,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,9430.0,9.0
11661420742396941702,101508,2015-05-22 08:28:20,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,10919.0,1.0
15762611655850767225,101504,2015-05-22 08:23:25,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,10920.0,11.0
18078461322236165144,98997,2015-05-15 08:16:11,Ordinary Payment,S-XCU6-T35G-LKFC-8LZDB,S-R8SQ-TUEM-DTHQ-7ATA3,13274.0,1.0
12690609168395781298,98994,2015-05-15 08:09:03,Ordinary Payment,S-FPF4-AK3J-U826-C84PP,S-XCU6-T35G-LKFC-8LZDB,13275.0,13.0
