ID,Height,timestamp,Type,From,To,Amount,Fee
2466654049861482598,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9SUE-UW86-PG8A-CEH34,2.19e-06,0.0735
9613276483000994972,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SUE-UW86-PG8A-CEH34,1e-07,1.0
9970952214027229322,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SUE-UW86-PG8A-CEH34,1e-07,1.0
11198267405540864018,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9SUE-UW86-PG8A-CEH34,1e-07,1.0
8859413391705144485,376327,2017-06-29 12:45:57,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,249.25749137,1.0
7578166783070564371,375395,2017-06-26 21:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9SUE-UW86-PG8A-CEH34,250.21,1.0
16918289723049810761,370552,2017-06-13 08:32:34,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-4MNG-8MGT-LSZJ-EKUPZ,2547.0,1.0
9605291574645341211,368778,2017-06-08 10:09:32,Account Update,S-9SUE-UW86-PG8A-CEH34,,0.0,1.0
14759980906267974425,367600,2017-06-05 02:53:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9SUE-UW86-PG8A-CEH34,1659.53,1.0
9073709974975992361,367399,2017-06-04 13:46:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9SUE-UW86-PG8A-CEH34,726.44,1.0
1944665900177073888,366306,2017-06-01 12:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SUE-UW86-PG8A-CEH34,6.07742686,1.0
10885689553033072394,366251,2017-06-01 08:28:04,Reward Recipient Assignment,S-9SUE-UW86-PG8A-CEH34,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7170431265503277626,365928,2017-05-31 10:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9SUE-UW86-PG8A-CEH34,3.55629596,1.0
17725364652734383520,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,35.33980121,1.0
9668115788630920342,365551,2017-05-30 09:17:03,Reward Recipient Assignment,S-9SUE-UW86-PG8A-CEH34,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17821175776239296551,365528,2017-05-30 07:59:32,Reward Recipient Assignment,S-9SUE-UW86-PG8A-CEH34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4851209112397557762,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,14.11731888,1.0
15560956950328938081,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,2.57368126,1.0
12190611716607067260,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,27.67112319,1.0
4578371874989089102,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,14.22648113,1.0
16996105732348797983,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,6.17889622,1.0
14975353987162889651,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,39.91975247,1.0
13151761102758237675,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,16.41671419,1.0
1311838203060428671,362734,2017-05-22 12:52:05,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,150.30356613,1.0
10559874232493045463,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,44.16354475,1.0
17598408921176691795,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,17.16737659,1.0
11289820595664408349,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,23.47288778,1.0
14725290301223949825,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,18.59421304,1.0
1395874689667906357,361205,2017-05-18 05:55:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,5.75077023,1.0
7101939469733282963,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,42.15477374,1.0
2963247333685656173,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-9SUE-UW86-PG8A-CEH34,0.0,1.0
5559926436604392816,360575,2017-05-16 11:54:19,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,998.76889335,1.0
18270426842249290018,360443,2017-05-16 02:51:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,993.6667899,1.0
4694385242297323051,360224,2017-05-15 12:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,6.10210345,1.0
8240768445820028728,360183,2017-05-15 09:33:01,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,654.62930356,1.0
18129868854524205324,359856,2017-05-14 11:35:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,57.70526558,1.0
16984852839938797128,359484,2017-05-13 10:33:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,513.27775153,1.0
3296668945260743772,359129,2017-05-12 10:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,6.16046002,1.0
16183854334665067684,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,12.37075667,1.0
5760949883110863477,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,12.50953585,1.0
11509653557067206328,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,8.73399566,1.0
549823516962848607,357704,2017-05-08 10:53:14,Token Transfer,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,0.0,1.0
16386081294383686770,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,9.9035143,1.0
7113958266791457332,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,11.66654259,1.0
14256883911972154062,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,21.72748136,1.0
14813974668951556075,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SUE-UW86-PG8A-CEH34,2.574,1.0
13076310099585857448,356594,2017-05-05 08:02:27,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,59.44421424,1.0
10356111710634434730,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,31.20254345,1.0
478893187240903548,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,9.12251616,1.0
16896268685911834090,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,20.11915463,1.0
11888564897656641330,355517,2017-05-02 07:48:29,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,81.59153632,1.0
15427521742395445693,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,22.61355697,1.0
17938519508799457655,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,30.85220515,1.0
14977052144729661698,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,12.42203407,1.0
99284082759121616,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,16.70374013,1.0
2127535634213172732,354160,2017-04-28 12:40:24,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-SCHQ-NXDE-9VPM-87F84,237.73445688,1.0
13722457791063701997,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,37.4187959,1.0
15570777129302732345,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,14.93501677,1.0
16806224176657409440,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,45.03557293,1.0
1664327478465729826,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9SUE-UW86-PG8A-CEH34,0.00352,1.0
8572931503126937107,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,9.61972981,1.0
7247051496661546564,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,21.91209797,1.0
11501177214682978891,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,52.30390849,1.0
8402702657638593672,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,13.62953636,1.0
13918760218433782945,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,9.20750744,1.0
3997927114631270086,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,22.50341397,1.0
9035209281844113372,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,6.00104994,1.0
7142574627077808187,349155,2017-04-14 12:56:23,Bid Order Placement,S-9SUE-UW86-PG8A-CEH34,,0.0,1.0
12021335714969580345,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,8.97008505,1.0
11433755309887064566,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-9SUE-UW86-PG8A-CEH34,5.26614458,1.0
14535703684137244074,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,26.2221019,1.0
4096153394347327605,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,10.44055131,1.0
9846231204145534493,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,8.12807424,1.0
8025978137003048047,347778,2017-04-10 16:23:08,Bid Order Placement,S-9SUE-UW86-PG8A-CEH34,,0.0,1.0
639133039720508876,347775,2017-04-10 15:54:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SUE-UW86-PG8A-CEH34,3.0,1.0
3464516299943878689,347775,2017-04-10 15:54:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9SUE-UW86-PG8A-CEH34,3.0,1.0
8611666924105698567,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,35.5818452,1.0
9904247206664018115,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,38.18187494,1.0
14863991941861700541,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,22.6792638,1.0
14999075643606882327,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,44.50024953,1.0
15922958747782117443,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,19.70996392,1.0
13639537365129294914,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,57.17059402,1.0
1353181113520475847,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,142.32096654,1.0
5188912308046335107,345168,2017-04-03 09:36:26,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-4MNG-8MGT-LSZJ-EKUPZ,285.0,1.0
3691154900693673186,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,2.0,1.0001
4736800256881572589,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,19.62630134,1.0
10187154178748240970,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,37.33213922,1.0
11100786758840964402,343184,2017-03-28 19:42:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,28.11270794,1.0
12529414232296683679,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,24.1679726,1.0
3775298118778040463,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,10.62219766,1.0
8134514590099767041,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,28.0478052,1.0
1545858611136841435,341597,2017-03-24 08:53:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,17.18250254,1.0
11458779853344675906,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,2.79151699,1.0
7053027806683291502,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,4.69331153,1.0
15204716474979449316,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,31.33338989,1.0
3537373431654458022,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,1.0,1.0
17491122450879658207,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,1.0,3.0
6484156786242575769,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,2.0
8750330534816840999,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,3.0,3.0
17519010781559696811,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,2.0
13170116101199705086,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,2.0
9588975354717758179,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,5.09641809,1.0
1635307819820995300,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,3.0,1.0
11876305075850758845,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,3.0,3.0
5336146868568647932,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,20.0,1.0
14471593240294876806,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,14.03407873,1.0
17412994575360769164,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,1.89447808,1.0
9581900132700711114,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,1.0
15700916828048490321,333764,2017-03-02 11:47:13,Ordinary Payment,S-9SUE-UW86-PG8A-CEH34,S-B4BF-WRXE-JNNM-8Q6GB,1302.0,1.0
5271168642684708613,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,5.0,2.0
15060464818746469157,333434,2017-03-01 13:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,49.305918,1.0
14508314714393615845,333076,2017-02-28 13:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,1093.24292101,1.0
11413154536127825272,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,3.60524319,1.0
3276876963233307594,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,6.0,5.0
1537716242607807537,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,5.0,5.0
365247315803149732,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,18.67399898,1.0
2271108861769474216,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9SUE-UW86-PG8A-CEH34,12.80969128,1.0
5142771797841148496,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,2.0
14472847904099424036,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,4.0,4.0
5671123848222408961,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9SUE-UW86-PG8A-CEH34,2.0,1.0
655772707687056829,331597,2017-02-24 10:31:32,Reward Recipient Assignment,S-9SUE-UW86-PG8A-CEH34,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10787802338075183913,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,2.0
13161804224096956366,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,2.0,2.0
13912610729678748588,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,3.0,2.0
10827803865610396053,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,6.0
11570577587384599391,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,6.0
1810025738808181577,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,6.0,6.0
6317963932772057169,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,5.0,1.0
12145663458157216510,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,5.0,1.0
16122024456339880249,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,12.0,1.0
9656835817152053321,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,7.0,3.0
9745915091859085245,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,3.0
12104771841291729916,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,3.0
17283317806473433959,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,20.0,1.0
10882695732995257464,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9SUE-UW86-PG8A-CEH34,10.0,1.0
16715582939629622123,325563,2017-02-07 13:12:45,Account Update,S-9SUE-UW86-PG8A-CEH34,,0.0,1.0
5872381405843591667,325562,2017-02-07 13:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9SUE-UW86-PG8A-CEH34,5.0,1.0
