ID,Height,timestamp,Type,From,To,Amount,Fee
2885737443426182324,1202842,2023-10-21 11:29:52,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1560186521328896216,1202841,2023-10-21 11:25:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-SCLZ-7BB4-5MT3-94WEL,0.3,0.02
3735652009322415897,1066882,2022-10-08 13:14:26,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4024934169317257573,1066882,2022-10-08 13:14:26,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
12706095304348559485,1066881,2022-10-08 13:13:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SCLZ-7BB4-5MT3-94WEL,0.3,0.02
5188654905076404794,1063255,2022-09-28 11:17:11,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4483295535735334541,1063254,2022-09-28 11:12:01,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SCLZ-7BB4-5MT3-94WEL,0.3,0.02
2426583602108940581,1062984,2022-09-27 17:17:09,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
3912353159499919753,1062984,2022-09-27 17:17:09,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
15068125421990203338,1062983,2022-09-27 17:13:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SCLZ-7BB4-5MT3-94WEL,150.3,0.02
3644308565891352305,1062983,2022-09-27 17:13:48,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-SCLZ-7BB4-5MT3-94WEL,150.3,0.02
11977772393331382763,1029232,2022-06-25 21:26:36,Contract Payment,S-SCLZ-7BB4-5MT3-94WEL,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15154229926564937742,1029231,2022-06-25 21:22:18,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-SCLZ-7BB4-5MT3-94WEL,0.3,0.02
