ID,Height,timestamp,Type,From,To,Amount,Fee
11077733001862785933,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XH9Y-FBX3-2VNP-C835F,1e-07,1.0
7794850828703719360,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0001
4782918752356872807,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,1.0,1.0
11110777609014420844,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,1.0,3.0
6457056717039818994,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,2.0,2.0
83969558738525550,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,3.0,3.0
6051481110351167005,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,3.0,1.0
18323988903708159876,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,3.0,3.0
10452750793600524021,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,20.0,1.0
11732234561964038946,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0
1165030966240403840,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,5.0,2.0
12672074717109046549,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,6.0,5.0
5214221250335728055,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,5.0,5.0
16894146916308205476,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,12.0,2.0
4388511333238604930,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,2.0,2.0
15536348318849977442,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,2.0,2.0
4618607489655487777,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,4.0,4.0
13047372360868037712,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0
2433937226919941596,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0
10559046676721578341,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0
3470184422746327741,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,2.0,1.0
6692469457832695649,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,5.0,2.0
11463036879619514846,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,5.0,2.0
9964576073199761968,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,11.0,2.0
9024010580221882514,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,14.0,2.0
7602481824959693052,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,8.0,2.0
17777271375785498153,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,10.0,2.0
5154701754171420110,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,2.0,2.0
17382521891201451857,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,3.0,2.0
6028275021163942572,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,10.0,6.0
14757205176202237360,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,6.0,6.0
16219689139053778633,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,5.0,1.0
1187574222903450100,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,5.0,1.0
10913091007148498999,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,12.0,1.0
9598053917692747569,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,7.0,3.0
1985278401577819801,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,10.0,3.0
8084187019068651642,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,10.0,3.0
12175208506507351369,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,20.0,1.0
6476386090722864890,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XH9Y-FBX3-2VNP-C835F,10.0,1.0
3628880263602793832,325858,2017-02-08 09:32:08,Account Update,S-XH9Y-FBX3-2VNP-C835F,,0.0,1.0
8248607510823970000,325855,2017-02-08 09:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XH9Y-FBX3-2VNP-C835F,3.0,1.0
