ID,Height,timestamp,Type,From,To,Amount,Fee
6778834798316486873,408407,2017-09-27 15:39:37,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,11.0,1.0
4948274311550337116,392485,2017-08-14 02:46:36,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,180.0,1.0
15147469429241107488,377225,2017-07-02 00:17:55,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
17320175363536116397,377217,2017-07-01 23:56:44,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
13357648745456051531,377197,2017-07-01 22:50:11,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12509526573791732699,377151,2017-07-01 19:53:30,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17943047490276376692,377146,2017-07-01 19:26:28,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4692033396504598680,377141,2017-07-01 18:52:05,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8327810408473325770,377101,2017-07-01 16:12:03,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
193904897079076197,377095,2017-07-01 16:02:50,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
597968123795170346,377089,2017-07-01 15:24:26,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
1226444036710362999,377084,2017-07-01 15:04:27,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
749222145161923263,376990,2017-07-01 08:41:45,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
16543792860576281628,376985,2017-07-01 08:14:04,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
7795983888096110173,376978,2017-07-01 07:47:43,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
7570121918122100533,376971,2017-07-01 07:17:27,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
17098561400859466052,376951,2017-07-01 05:49:28,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
7500516571140519708,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-WAG9-YT28-9LUP-H8QEB,0.0,1.0
471139574553917034,375523,2017-06-27 06:12:17,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13801148081850658767,375511,2017-06-27 05:30:04,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3272611827137406709,375385,2017-06-26 20:56:53,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3065291537334238596,375377,2017-06-26 20:30:53,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12421248742475619525,375365,2017-06-26 19:36:19,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14369479071382386128,375360,2017-06-26 19:24:52,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,10.0,1.0
8622168926151481107,375348,2017-06-26 18:31:09,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7053887455477407667,374777,2017-06-25 04:07:56,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,10.0,1.0
5860282145121039600,374767,2017-06-25 03:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WAG9-YT28-9LUP-H8QEB,195.0,2.0
12488789927513910315,374725,2017-06-25 00:29:53,Reward Recipient Assignment,S-WAG9-YT28-9LUP-H8QEB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15107344506748565139,374682,2017-06-24 22:04:47,Ordinary Payment,S-WAG9-YT28-9LUP-H8QEB,S-5CL5-KDN6-5QNA-6CSDX,2.0,1.0
14083370795184960651,374676,2017-06-24 21:45:40,Ordinary Payment,S-5CL5-KDN6-5QNA-6CSDX,S-WAG9-YT28-9LUP-H8QEB,4.0,1.0
