ID,Height,timestamp,Type,From,To,Amount,Fee
7060273300790927848,1102763,2023-01-16 07:00:05,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
2012445042048487893,1102762,2023-01-16 06:55:59,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-U5Q6-LU6K-VJAJ-7GUPV,0.3,0.02
10665584548893807376,1013379,2022-05-12 19:53:11,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1960056548241146902,1013379,2022-05-12 19:53:11,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10698268017595500403,1013378,2022-05-12 19:48:49,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-U5Q6-LU6K-VJAJ-7GUPV,0.3,0.02
3806395986107718148,1010868,2022-05-05 20:08:05,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5661388555291665281,1010868,2022-05-05 20:08:05,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-7YAM-Q2DB-UXXS-7XWC3,139.16,0.0
6493273380764341718,1010868,2022-05-05 20:08:05,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8769494774041520986,1010868,2022-05-05 20:08:05,Contract Payment,S-U5Q6-LU6K-VJAJ-7GUPV,S-Q74R-PV5V-78EM-9GRSR,2.85776,0.0
7044312750619536845,1010867,2022-05-05 20:03:39,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-U5Q6-LU6K-VJAJ-7GUPV,142.3,0.02
