ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AM9B-64L5-24MY-FB7NL,2.19e-06,0.0735
17173512682059949693,900745,2021-07-03 18:23:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AM9B-64L5-24MY-FB7NL,1e-08,0.06
17793943743349356813,900744,2021-07-03 18:19:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AM9B-64L5-24MY-FB7NL,0.0,0.06
7448787360577793328,900743,2021-07-03 18:16:10,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HK9D-P74Q-XDEJ-D6PGM,528.62666808,0.03675
4988686088046058839,899869,2021-07-01 08:09:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AM9B-64L5-24MY-FB7NL,524.0458,2.0
7208396073235309292,893462,2021-06-13 12:43:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,0.01053211,0.0147
18196361343550040370,891930,2021-06-09 06:22:34,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-VY7Y-5WDK-9TUF-64SEN,889.0,0.02205
3370867167911732893,891815,2021-06-08 22:38:58,Deploy Contract,S-AM9B-64L5-24MY-FB7NL,,0.0,0.9555
4000723644260664856,891813,2021-06-08 22:31:53,Contract Payment,S-HE8W-TNDC-F6YC-6X3D9,S-AM9B-64L5-24MY-FB7NL,29.25,0.0
9937032066432502734,891812,2021-06-08 22:26:46,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.2,0.05145
14186647041984461571,891787,2021-06-08 20:44:07,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,3939.2,0.0882
189741349751191265,891787,2021-06-08 20:44:07,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.08085
837039568953995413,891787,2021-06-08 20:44:07,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-HE8W-TNDC-F6YC-6X3D9,0.0,0.08085
14560097276722004900,891785,2021-06-08 20:36:22,Ask Order Placement,S-AM9B-64L5-24MY-FB7NL,,0.0,0.08085
836213539095661736,891772,2021-06-08 19:39:02,Bid Order Placement,S-AM9B-64L5-24MY-FB7NL,,0.0,0.11025
16883454913319823800,891539,2021-06-08 04:23:22,Reward Recipient Assignment,S-AM9B-64L5-24MY-FB7NL,S-AM9B-64L5-24MY-FB7NL,0.0,0.05145
6871832766181618558,891539,2021-06-08 04:23:22,Remove Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.05145
4520157851050895927,891523,2021-06-08 03:15:39,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
3388124839798506168,891450,2021-06-07 22:39:14,Add Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.08085
6332722746346452887,891449,2021-06-07 22:35:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM9B-64L5-24MY-FB7NL,1491.15692947,2.0
14675905367339036144,891441,2021-06-07 22:00:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM9B-64L5-24MY-FB7NL,521.8125,2.0
2769167341707819014,891376,2021-06-07 17:37:10,Bid Order Placement,S-AM9B-64L5-24MY-FB7NL,,0.0,0.31605
16877471911390656289,891375,2021-06-07 17:32:24,Bid Order Placement,S-AM9B-64L5-24MY-FB7NL,,0.0,0.11025
16240682964952767499,891372,2021-06-07 17:21:35,Account Update,S-AM9B-64L5-24MY-FB7NL,,0.0,0.0294
17389322442224562143,891356,2021-06-07 16:13:49,Reward Recipient Assignment,S-AM9B-64L5-24MY-FB7NL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
4846588303115852495,890938,2021-06-06 12:14:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,8.3569638,0.0147
1996007940832991134,890573,2021-06-05 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,28.69076617,0.05145
1724182541873811807,889860,2021-06-03 12:18:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,33.30849217,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,23.4772247,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,21.4979247,0.0147
8214121840046196463,884290,2021-05-19 00:42:45,Add Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.06615
8372570682934431653,884208,2021-05-18 19:29:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM9B-64L5-24MY-FB7NL,2649.27821854,2.0
10056526529423228459,883650,2021-05-17 06:19:52,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-HK9D-P74Q-XDEJ-D6PGM,7250.0,0.0282724
8058424101354310425,883637,2021-05-17 05:30:25,Remove Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.0441
10893656221801839471,883392,2021-05-16 12:47:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AM9B-64L5-24MY-FB7NL,100.0,0.05145
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,12.46354264,0.0441
11414879468935641998,882689,2021-05-14 14:01:45,Ordinary Payment,S-AM9B-64L5-24MY-FB7NL,S-N5P2-3ETU-7LXK-DTU3X,1.0,0.0294
13318463482814570558,882688,2021-05-14 13:56:59,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11042573601101020832,882687,2021-05-14 13:52:29,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3628071360076128792,882687,2021-05-14 13:52:29,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,258.0,0.0431082
9414858523839901141,882681,2021-05-14 13:26:31,Arbitrary Message,S-AM9B-64L5-24MY-FB7NL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
13653688283871798051,882587,2021-05-14 07:08:05,Add Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.02205
3949392145196056411,882586,2021-05-14 07:02:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AM9B-64L5-24MY-FB7NL,3284.76299618,2.0
10148184657668972819,882569,2021-05-14 05:55:54,Add Commitment,S-AM9B-64L5-24MY-FB7NL,,0.0,0.02205
15107609177365971811,882566,2021-05-14 05:42:27,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,3600.0,0.02205
17531404866124572461,882480,2021-05-14 00:06:07,Ordinary Payment,S-RCUR-YXXH-S7V5-HYCSZ,S-AM9B-64L5-24MY-FB7NL,3.0,0.0147
6740789482001690644,882480,2021-05-14 00:06:07,Account Update,S-AM9B-64L5-24MY-FB7NL,,0.0,0.0147
16501096047732215871,882479,2021-05-14 00:02:29,Reward Recipient Assignment,S-AM9B-64L5-24MY-FB7NL,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15961558221823381744,882478,2021-05-13 23:58:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AM9B-64L5-24MY-FB7NL,0.0147,0.0147
16811934823803056898,881044,2021-05-10 00:27:55,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AM9B-64L5-24MY-FB7NL,0.0147,0.0147
