ID,Height,timestamp,Type,From,To,Amount,Fee
7675193193352349443,779534,2020-07-31 17:17:54,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-4Y3L-HTP3-9HX5-2QU9P,2.66965,0.0294
10546658893606989735,742090,2020-04-18 06:25:09,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3CGE-JCMY-T744-DJAJ2,8.0,0.0441
12398601578313109559,741596,2020-04-16 20:36:33,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-ACTG-7436-S78M-2346F,3.0,0.0294
16243480262962342916,740716,2020-04-14 10:09:38,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-LDY3-8S6W-UG8E-CNF7D,5.0,0.0588
10608402431778953621,740678,2020-04-14 07:42:49,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3XM4-FM2X-KV56-CSX9C,5.0,0.05145
16750273552552267731,740031,2020-04-12 11:48:23,Ordinary Payment,S-XPS3-S9QT-49TG-CTAJM,S-Y7NH-UVEZ-V3KV-8FKQ4,9.0,0.0294
6652482694156353625,738465,2020-04-08 02:57:58,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
4929369040953932148,738074,2020-04-07 00:30:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6ZC8-V2GY-CMWM-E9S4B,4.0,0.05145
17897531592555273256,737872,2020-04-06 11:14:16,Ordinary Payment,S-5HAM-ZK9P-7LAN-6JE7P,S-Y7NH-UVEZ-V3KV-8FKQ4,7.0,0.03675
18137573571853560135,737355,2020-04-04 23:52:45,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
6311398514922185157,737049,2020-04-04 03:26:08,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
16728876614658403912,736542,2020-04-02 17:28:18,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.03675
14547626532147241921,735839,2020-03-31 18:55:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-CRFH-K3NT-R5KN-6YYZH,2.0,0.03675
3911970659054321443,734469,2020-03-27 22:45:32,Ordinary Payment,S-AQTL-8Y46-8R2Q-C57WT,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
13826345654793071138,734375,2020-03-27 16:37:57,Ordinary Payment,S-SR69-2EV3-KYEU-B43FM,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0588
17703346111741929912,734110,2020-03-26 22:28:17,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3ME7-N4C2-MU4A-EGC7C,1.0,0.05145
7702777275701159790,733270,2020-03-24 14:11:45,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0147
9457651819430730423,729373,2020-03-13 16:48:32,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-65C7-FUFF-J3XW-BJKH2,1.0,0.0588
5396581739611933394,728799,2020-03-12 01:47:53,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-2MWV-8FRR-YRAF-37SCZ,1.0,0.05145
4588101751042232047,728707,2020-03-11 20:13:03,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-LHNX-KY55-WVM8-49GJC,3.0,0.0588
13023053010782821696,727615,2020-03-08 18:47:57,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.0294
11335036359512561275,727003,2020-03-07 01:31:13,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.02205
3240475830903424879,726823,2020-03-06 13:14:26,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.05145
15262655209625160086,723307,2020-02-25 16:56:18,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0441
5907791376486518206,723146,2020-02-25 06:35:54,Ordinary Payment,S-5BKG-ESBP-SUUW-ES93B,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0147
9517733004712523464,719884,2020-02-16 03:18:54,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-8KC7-PNH2-AYFZ-6YRPX,12.0,0.0441
2581388002285939087,719318,2020-02-14 13:32:39,Ordinary Payment,S-TCUN-97K7-2XGZ-7TWAR,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0441
11450917599822312799,719248,2020-02-14 08:43:35,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
6022439716343887442,718336,2020-02-11 20:08:26,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-Y7NH-UVEZ-V3KV-8FKQ4,9.0,0.02205
4524964769749880426,718239,2020-02-11 12:48:18,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
105827504054867829,717420,2020-02-09 05:25:23,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-NAEX-DTXE-L8RN-7GQWS,2.0,0.05145
5121135919553303311,716841,2020-02-07 14:58:09,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EL7K-LZBS-ZRJS-9ZXPK,1.0,0.02205
12604285420297700717,716401,2020-02-06 08:49:37,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-Q9Q2-2DGF-6K7S-AYQWU,19.0,0.0147
64642682405649215,716222,2020-02-05 20:53:28,Ordinary Payment,S-24VA-XNW8-GRDR-BWXMD,S-Y7NH-UVEZ-V3KV-8FKQ4,21.0,0.00735
403937990164255901,715713,2020-02-04 10:51:14,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6WF7-VZX5-XYE2-HX27L,1.0,0.0294
2138849445029806228,715450,2020-02-03 17:26:43,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0294
6520328634960321033,714933,2020-02-02 06:37:11,Ordinary Payment,S-KB9L-YXST-AFG4-A8UBG,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.02205
16366364107123153128,714887,2020-02-02 03:52:10,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-VEHN-YMTD-6JM5-H33KH,1.0,0.03675
11072058465460480620,714714,2020-02-01 16:05:41,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-KKT9-49RW-5MSH-CRWJW,1.0,0.05145
4146146475185618267,714463,2020-01-31 23:10:52,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
5240583505958834063,713291,2020-01-28 16:47:26,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
12672102150071077762,712534,2020-01-26 13:46:07,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
1118889657663601117,711876,2020-01-24 17:34:16,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-3A8V-LTPK-UTEB-EM66Y,5.0,0.0441
10636932399369809236,710752,2020-01-21 14:16:32,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.03675
3900979588256488961,710551,2020-01-21 00:50:33,Ordinary Payment,S-QGRB-JUV6-SUNW-CZQG9,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.03675
12759987078760933649,710453,2020-01-20 18:02:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-BCD4-NQDW-ZTVK-EMD4C,7.0,0.03675
15521431492907224381,710297,2020-01-20 07:36:19,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-BJXZ-ZULS-GFUW-ABGL4,2.0,0.03675
6662501138282702274,709738,2020-01-18 18:16:26,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-29FP-ZB2W-BFWJ-3A4DP,33.0,0.00735
6326389355961764713,709220,2020-01-17 07:48:17,Ordinary Payment,S-NBJS-BZ34-RHRS-E4MU8,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.00735
14371944122915761742,709132,2020-01-17 01:30:16,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
7639218732792976312,708908,2020-01-16 10:32:04,Ordinary Payment,S-U72N-948G-U3CS-668WF,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.00735
1639318414375828477,708132,2020-01-14 06:30:46,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-5ZEZ-58Q5-KFXQ-BS29Z,2.0,0.02205
4615137605711040782,708087,2020-01-14 03:32:39,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
8222854290641181930,707855,2020-01-13 11:51:12,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-9SQ8-J3PV-SSSU-E37K8,7.0,0.02205
15610019274180036978,707792,2020-01-13 07:31:15,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-Y7NH-UVEZ-V3KV-8FKQ4,7.0,0.00735
6172577429343570424,707761,2020-01-13 05:30:19,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.00735
11680916180479031907,707736,2020-01-13 03:56:53,Ordinary Payment,S-G6RX-6D25-NYFF-EUCTS,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0147
9680873502104367202,707643,2020-01-12 21:33:13,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.00735
657204664638120106,707471,2020-01-12 10:15:54,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.00735
16813974583935810489,706976,2020-01-11 01:01:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
11541298173418158071,706969,2020-01-11 00:35:25,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-Y7NH-UVEZ-V3KV-8FKQ4,19.0,0.0294
13019109556372573642,706924,2020-01-10 21:33:53,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.00735
2864915629044880306,706910,2020-01-10 20:10:18,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-6HF9-JGKJ-U69Y-4XN23,9.0,0.0147
15870701116069568625,706888,2020-01-10 18:49:22,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-U8T8-FJ8K-UML4-G639H,1.0,0.02205
12187482928555559612,706862,2020-01-10 17:10:10,Ordinary Payment,S-T24C-H826-2CFC-AYHFS,S-Y7NH-UVEZ-V3KV-8FKQ4,4.0,0.02205
11302401912284278334,706840,2020-01-10 15:21:50,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-G27G-FRVW-DLPL-69MSE,1.0,0.02205
784809520936509747,706779,2020-01-10 11:12:01,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-X78K-WL4U-3AR6-7AK3Y,2.0,0.02205
3749190360387541951,706755,2020-01-10 09:52:29,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-E6U4-L5KX-MZ5Z-EZC9B,5.0,0.0294
9378988628541910244,706750,2020-01-10 09:22:03,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
13387709271182804290,706583,2020-01-09 22:12:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-JKKJ-7SGU-HH5U-C97WU,1.0,0.0294
11379838071432369939,706385,2020-01-09 08:48:57,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0294
2845822468932678773,706258,2020-01-09 00:37:35,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-Y7NH-UVEZ-V3KV-8FKQ4,2.0,0.0147
15888845429629882235,706234,2020-01-08 22:47:21,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0294
9103094016857959646,706209,2020-01-08 21:15:33,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-TU8H-ULTA-ZR7R-9ZEXP,4.0,0.0147
13205069878394046999,706129,2020-01-08 15:48:39,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
18195495611584566663,706062,2020-01-08 11:45:50,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-P42B-M94H-MSLN-HYJ3H,17.0,0.02205
13836189209340728907,705799,2020-01-07 17:44:41,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-Y7NH-UVEZ-V3KV-8FKQ4,6.0,0.02205
1809631723557377469,705783,2020-01-07 16:38:13,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
998307686905887529,705611,2020-01-07 05:07:10,Ordinary Payment,S-U428-N259-DC93-ARS65,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
14606923229998292535,705570,2020-01-07 02:48:28,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-474Q-YLYB-7RW8-B6YHM,3.0,0.0147
16586565295461767668,705330,2020-01-06 10:09:15,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-Y7NH-UVEZ-V3KV-8FKQ4,6.0,0.00735
8271860466581829955,705264,2020-01-06 05:41:40,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EE77-A3KG-KRZK-G2CY2,1.0,0.02205
14620980059124101542,705210,2020-01-06 02:16:28,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-Y7NH-UVEZ-V3KV-8FKQ4,11.0,0.02205
7293564761719081375,705162,2020-01-05 23:07:00,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.00735
2969906531112661645,705078,2020-01-05 17:05:21,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-PMHX-FJ5U-PUT6-3ACN2,2.0,0.0147
8623520221397193482,704778,2020-01-04 21:22:23,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-YGAF-Z5WL-ZCW9-3Z86V,3.0,0.0294
339930919591370755,704589,2020-01-04 08:25:33,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.0147
10219915702716547737,704556,2020-01-04 06:27:27,Ordinary Payment,S-Y7NH-UVEZ-V3KV-8FKQ4,S-EDTM-YHF6-F7Y4-BKNLG,7.0,0.0294
7158419028855911192,704451,2020-01-03 23:35:39,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-Y7NH-UVEZ-V3KV-8FKQ4,5.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y7NH-UVEZ-V3KV-8FKQ4,10.0,0.02205
