ID,Height,timestamp,Type,From,To,Amount,Fee
11923245294514740049,779564,2020-07-31 19:23:31,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-4Y3L-HTP3-9HX5-2QU9P,10.14005,0.0294
4189096320507421449,741509,2020-04-16 15:09:18,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-52FU-3232-67XK-GEKDD,1.0,0.0588
12637237321685238394,740539,2020-04-13 22:04:36,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-RKBS-U9S2-SJAE-C8X9K,1.0,0.03675
11020592337926107271,740452,2020-04-13 15:56:16,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-52FU-3232-67XK-GEKDD,4.0,0.05145
3678509275033867013,740017,2020-04-12 11:21:23,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-52FU-3232-67XK-GEKDD,5.0,0.0441
3477808638272751723,739747,2020-04-11 16:45:24,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-8V98-269D-A5B4-HX2Z8,3.0,0.02205
12105041111821147684,738718,2020-04-08 19:49:33,Ordinary Payment,S-WECM-H4MV-QCEY-7PUFQ,S-52FU-3232-67XK-GEKDD,1.0,0.0147
17996319236553124259,738372,2020-04-07 20:25:26,Ordinary Payment,S-GFFD-V8U4-8MKF-GX8V2,S-52FU-3232-67XK-GEKDD,2.0,0.0588
10434262713361668451,737578,2020-04-05 15:11:19,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-MTL3-34ZK-4SCB-83TW4,6.0,0.00735
14292366155831847917,735456,2020-03-30 16:49:30,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-52FU-3232-67XK-GEKDD,5.0,0.05145
7787182571727852653,734562,2020-03-28 04:54:05,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-52FU-3232-67XK-GEKDD,1.0,0.00735
16907995596806848277,734452,2020-03-27 21:28:02,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-G27G-FRVW-DLPL-69MSE,1.0,0.00735
18399901683167269601,733925,2020-03-26 09:56:10,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-R4Q2-EDQ4-LP59-6CNMQ,3.0,0.0441
5560378383827460557,733554,2020-03-25 09:30:06,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-52FU-3232-67XK-GEKDD,4.0,0.05145
8851110841736000569,732795,2020-03-23 06:01:40,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-69C2-RKRB-8GSA-FX9YQ,2.0,0.0294
4674415379431682855,732287,2020-03-21 20:23:19,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.0294
9366239405059688231,732240,2020-03-21 17:13:31,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-KECG-QW6C-QR8N-HA6TH,6.0,0.0441
11925354446394881780,732093,2020-03-21 07:18:45,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-PGCN-TXU4-CF2U-AKE8S,2.0,0.0294
7147503235188459720,731148,2020-03-18 16:02:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-52FU-3232-67XK-GEKDD,14.0,0.0147
3684527497611461093,730675,2020-03-17 08:07:34,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-TNFQ-44MK-7MYG-2NV4A,2.0,0.00735
2559273194293509649,728934,2020-03-12 11:35:49,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-KM99-PLC2-KPYZ-6HPPN,4.0,0.0588
1784547152449555489,728174,2020-03-10 07:37:03,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-52FU-3232-67XK-GEKDD,6.0,0.0294
15409699998917964103,726765,2020-03-06 09:25:42,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-TBCB-LCWY-699L-BWC9S,1.0,0.00735
10822627556565920952,726467,2020-03-05 13:28:30,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-W776-5BHA-LN8W-ENVEF,1.0,0.0441
18197023005725624030,725989,2020-03-04 05:13:48,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-52FU-3232-67XK-GEKDD,2.0,0.05145
13288015957733346097,724416,2020-02-28 19:42:35,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-AH5R-2EPJ-676T-FAC86,1.0,0.0441
11868119247199487449,724033,2020-02-27 17:41:02,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-UGB3-KHJ6-UN8W-7563Y,1.0,0.00735
14557413844346937656,723370,2020-02-25 21:21:31,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-52FU-3232-67XK-GEKDD,2.0,0.0294
5508457206239898507,721254,2020-02-19 23:35:29,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.02205
4291591299387330650,720043,2020-02-16 13:58:35,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-E9XZ-DW8K-8542-4FWJN,1.0,0.0441
11863006025417242552,719788,2020-02-15 20:59:59,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-52FU-3232-67XK-GEKDD,2.0,0.02205
3790065689561711863,716205,2020-02-05 20:02:12,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-XNAQ-4VJE-KCGQ-4QXU7,1.0,0.03675
8838887814211626203,715376,2020-02-03 12:50:50,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-JK5A-4JUZ-AWWV-ELECU,3.0,0.0588
9299884057433796926,714212,2020-01-31 06:14:24,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-AGXB-6JF9-5QCX-E2GNH,1.0,0.0441
6011726007691901836,713204,2020-01-28 10:23:55,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-52FU-3232-67XK-GEKDD,2.0,0.0294
13532855408183550552,713175,2020-01-28 08:43:11,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-UC4H-BZDN-D2AV-9M5SW,6.0,0.0294
13033001551514557869,713096,2020-01-28 03:23:13,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-52FU-3232-67XK-GEKDD,7.0,0.00735
2563650061421530527,713016,2020-01-27 22:01:27,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-52FU-3232-67XK-GEKDD,2.0,0.0588
14079790670760795203,712849,2020-01-27 10:57:23,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-5UCH-VYWH-PA6Z-HD5EM,1.0,0.0441
5065318361595471642,712474,2020-01-26 09:57:07,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-79V6-QS85-92BY-E4NEZ,1.0,0.0441
7961321812141912603,712114,2020-01-25 09:11:53,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-52FU-3232-67XK-GEKDD,3.0,0.03675
4862349820644339437,709062,2020-01-16 20:53:34,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-F75Y-7BM7-8D99-EY5WD,4.0,0.00735
13890515120776356554,708845,2020-01-16 06:27:31,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-W873-C457-MZEL-A2W3M,11.0,0.0294
15484612285500538358,708768,2020-01-16 01:09:47,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-52FU-3232-67XK-GEKDD,6.0,0.00735
1542977825110525281,708477,2020-01-15 05:37:26,Ordinary Payment,S-VPTU-PQST-Y7KH-AACXN,S-52FU-3232-67XK-GEKDD,9.0,0.02205
14895350482397605036,708439,2020-01-15 02:54:11,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-ZGQB-VNHR-6RKL-7H3JW,2.0,0.0147
4364698671907658652,708436,2020-01-15 02:37:42,Ordinary Payment,S-3RM6-CFDC-UFJV-9BBGD,S-52FU-3232-67XK-GEKDD,1.0,0.02205
3525705884243269223,708020,2020-01-13 22:54:18,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-52FU-3232-67XK-GEKDD,1.0,0.02205
17637764695282145202,707786,2020-01-13 07:04:30,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.0294
9680873502104367202,707643,2020-01-12 21:33:13,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-Y7NH-UVEZ-V3KV-8FKQ4,3.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52FU-3232-67XK-GEKDD,10.0,0.0294
