ID,Height,timestamp,Type,From,To,Amount,Fee
3996954027419928932,780418,2020-08-03 04:29:10,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-4Y3L-HTP3-9HX5-2QU9P,10.5884,0.05145
17073152651616491989,742205,2020-04-18 14:20:29,Ordinary Payment,S-P97V-6LJF-JEK7-3RS2P,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0147
2362371805521448151,741769,2020-04-17 08:37:53,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-T4JV-6PV7-WMM2-CYJ6T,2.0,0.05145
17567226528185875056,740500,2020-04-13 19:47:45,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-86E4-HQQ6-Q3ML-5UQFA,10.0,0.0441
11207373597728556103,736850,2020-04-03 14:23:09,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-KEJG-NA2S-PRBA-8TZTD,3.0,0.02205
8872772263379169268,735436,2020-03-30 15:35:52,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-9SMW-VXVX-YS4D-3Z5TT,1.0,0.0588
15325882147465368512,735279,2020-03-30 05:04:10,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-86E4-HQQ6-Q3ML-5UQFA,2.0,0.03675
11638194480622189733,735276,2020-03-30 04:54:18,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0294
16501863836965254659,734980,2020-03-29 08:40:34,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZNMA-EZK2-GJXM-EBVRY,1.0,0.0588
3006231423316462316,734884,2020-03-29 02:50:37,Ordinary Payment,S-K92X-SDBR-BKRR-6HKZ6,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.02205
17068153316739124264,733872,2020-03-26 06:40:37,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.0147
4316191476846694219,733260,2020-03-24 13:27:38,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZCX8-QAFU-NYL3-5DBSW,3.0,0.02205
10407362118110908050,733256,2020-03-24 13:17:30,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-86E4-HQQ6-Q3ML-5UQFA,4.0,0.03675
17569107236122135150,732667,2020-03-22 21:33:53,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-ZD3H-VKY4-DB24-B3MRH,1.0,0.02205
8692424033857502312,731264,2020-03-18 23:31:37,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-AJNB-983G-UAFU-GF4GS,2.0,0.0294
947897923480018636,730887,2020-03-17 22:11:47,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-7S92-YFKN-WGHX-5P3KB,4.0,0.02205
17629593783642442210,729348,2020-03-13 15:03:23,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.02205
4175375703081936790,726438,2020-03-05 11:43:05,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-86E4-HQQ6-Q3ML-5UQFA,6.0,0.0588
14415779827334065425,725533,2020-03-02 22:42:42,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.05145
1108813689341616971,724982,2020-03-01 09:46:57,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-VKTD-7CEX-ANTV-7CLTG,3.0,0.0147
12544386625882352356,724159,2020-02-28 02:24:54,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0294
13734240875702968123,723146,2020-02-25 06:35:54,Ordinary Payment,S-CU2J-TLZF-4EEM-6JZQU,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0441
4721953205670002121,722937,2020-02-24 16:01:03,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0588
1667375806477295965,720677,2020-02-18 08:18:00,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-RRBA-EM5Y-238M-BFJ3E,2.0,0.03675
12606929071960345513,719311,2020-02-14 13:02:23,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-86E4-HQQ6-Q3ML-5UQFA,3.0,0.03675
3836911884752512233,716441,2020-02-06 12:02:55,Ordinary Payment,S-86E4-HQQ6-Q3ML-5UQFA,S-HBVC-3C9X-FWYS-7BHTW,16.0,0.00735
4987902766557126574,715557,2020-02-04 00:03:08,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-86E4-HQQ6-Q3ML-5UQFA,4.0,0.05145
5911041132532023324,714947,2020-02-02 07:35:22,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-86E4-HQQ6-Q3ML-5UQFA,3.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86E4-HQQ6-Q3ML-5UQFA,10.0,0.0735
