ID,Height,timestamp,Type,From,To,Amount,Fee
9948506092824167723,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YW8Q-QJBC-M4T7-5XJE9,0.0,1.0
14739675374762929428,356016,2017-05-03 17:06:32,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15975591065297478963,318728,2017-01-19 10:24:59,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,64.0,1.0
7961886782955655960,318726,2017-01-19 10:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
41460392605576868,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,59.66537143,1.0
10528059146475962034,302049,2016-12-03 19:32:36,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,84.0,1.0
17074807020416147603,301878,2016-12-03 07:51:01,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,85.76871429,1.0
17146404706595316304,301818,2016-12-03 03:46:10,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,120.0,1.0
10410727906465882559,301381,2016-12-01 22:22:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,106.18122857,1.0
2323093420708410878,298641,2016-11-24 06:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
4820095201791569333,298641,2016-11-24 06:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
8142294078467520711,298641,2016-11-24 06:45:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
15647150024654119792,297242,2016-11-20 08:34:04,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,71995.0,7.0
1523398933154349701,297117,2016-11-20 00:09:04,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,72000.0,7.0
2980611651729916155,297115,2016-11-20 00:06:45,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2260434255773101360,294091,2016-11-11 13:32:51,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,1.0,1.0
7769612666132994018,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
1117032425692901673,293371,2016-11-09 13:16:54,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12255230975416884346,293196,2016-11-09 01:49:24,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9320678264445508101,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,1.05171039,1.0
12922262892656346819,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
13758866910118347691,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
7550462641084251084,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
9158974863676033960,291858,2016-11-05 07:23:49,Token Transfer,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,0.0,1.0
8295680904927182810,291857,2016-11-05 07:11:01,Ordinary Payment,S-AKUY-JKCB-D64H-DL66W,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
11163928605315590100,291856,2016-11-05 07:04:55,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,3824.0,1.0
14014553463152337991,291856,2016-11-05 07:04:55,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-AKUY-JKCB-D64H-DL66W,17628.0,2.0
12126388517892025972,291855,2016-11-05 06:51:51,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
4864401763990015679,291855,2016-11-05 06:51:51,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3833044903377730053,291853,2016-11-05 06:34:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
7983359036533576240,291744,2016-11-04 23:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
13014925312706554820,291656,2016-11-04 17:50:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
6031190434198385486,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,32.28291487,1.0
9624772546031845851,291515,2016-11-04 08:30:22,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
13112692363036914725,291513,2016-11-04 08:26:02,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3788152482189211796,291365,2016-11-03 22:11:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
16766666857739054966,291331,2016-11-03 20:13:21,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3993787510645080317,291331,2016-11-03 20:13:21,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
15468941327328024742,291329,2016-11-03 20:06:53,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
4013650831515650699,291248,2016-11-03 14:30:46,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,708.0,1.0
6738558601996822891,291248,2016-11-03 14:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
14137112161595606261,291114,2016-11-03 05:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,4.99544025,1.0
11791058280040914869,291050,2016-11-03 01:10:02,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,34000.0,3.0
6574726683586544172,291000,2016-11-02 21:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
11887017679608234848,290999,2016-11-02 21:29:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
15171766727742246923,290776,2016-11-02 06:54:19,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
704330751089859188,290761,2016-11-02 05:35:33,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
16852328900825689466,290750,2016-11-02 04:44:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
3360362220557681547,290717,2016-11-02 02:40:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,0.82609695,1.0
857760884024519946,290521,2016-11-01 13:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
13185633079186807609,290516,2016-11-01 13:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
16862555994516384523,290516,2016-11-01 13:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
4590016739900406632,290347,2016-11-01 01:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,9.30053516,1.0
17468038615423341702,290334,2016-11-01 00:56:46,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7051062063143313991,290133,2016-10-31 11:26:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
12995977644371830767,290132,2016-10-31 11:24:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
3370024535501194381,290132,2016-10-31 11:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
6944703776448964656,290102,2016-10-31 09:46:45,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
1400983901518747801,289990,2016-10-31 02:05:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,103.73911986,1.0
13248478230635577393,289913,2016-10-30 20:49:56,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
12111367408659838885,289869,2016-10-30 18:04:57,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13687534572393745383,289869,2016-10-30 18:04:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
15075657968538796377,289869,2016-10-30 18:04:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
11397830253137302291,289633,2016-10-29 23:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,151.29240127,1.0
12460491475486467296,289269,2016-10-28 23:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,29.83242047,1.0
8995710365768329202,289161,2016-10-28 15:47:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,41.4138,1.0
14688495835734367966,288901,2016-10-27 22:14:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,9.368559,1.0
7740826443457059300,288875,2016-10-27 20:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
14673050313610413731,288874,2016-10-27 19:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
10774908505900659977,288667,2016-10-27 06:03:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
4797369671560376535,288667,2016-10-27 06:03:46,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,2000.0,1.0
7466952892411662896,288667,2016-10-27 06:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
13719741553830902962,288536,2016-10-26 21:33:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,43.01062987,1.0
10722214003092396481,288366,2016-10-26 09:58:27,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
4990225802734975957,288171,2016-10-25 21:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
15543127251734048477,287546,2016-10-24 03:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,35.70246151,1.0
3263794083465894308,287256,2016-10-23 07:56:24,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,30000.0,3.0
11592365602657964965,287222,2016-10-23 05:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
1437745808520185617,287222,2016-10-23 05:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
3932713746344655347,287221,2016-10-23 05:22:51,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
12885521106508023104,287175,2016-10-23 02:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,5.941762,1.0
5629073285286887790,286575,2016-10-21 09:48:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,0.06325048,1.0
9847098254069539783,286501,2016-10-21 04:52:11,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
12184811146617164332,286501,2016-10-21 04:52:11,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
5636882091654607627,286500,2016-10-21 04:46:14,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
11524485306130228400,286499,2016-10-21 04:42:09,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
980154968421053859,286499,2016-10-21 04:42:09,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
1827151501191315034,286371,2016-10-20 20:25:23,Ordinary Payment,S-JEH4-AZQE-WD92-6VRJW,S-YW8Q-QJBC-M4T7-5XJE9,67000.0,7.0
14481158151148954836,286363,2016-10-20 20:03:53,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
5072777751508240223,286363,2016-10-20 20:03:53,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
16000909894243732100,286362,2016-10-20 19:37:26,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
15208776642790887496,286361,2016-10-20 19:33:53,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
11267373693144128662,286216,2016-10-20 10:12:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,38.7903404,1.0
15155817248720569965,286088,2016-10-20 01:18:30,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
4199774528964097866,286088,2016-10-20 01:18:30,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
4749623037605806435,286049,2016-10-19 22:52:10,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
12273074309193220219,286014,2016-10-19 20:04:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
15349223133755107762,286014,2016-10-19 20:04:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
8432061331884198077,285855,2016-10-19 09:36:30,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8955706300066726265,285850,2016-10-19 09:18:57,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7067842336764879878,285757,2016-10-19 03:08:50,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3177096545381486557,285713,2016-10-18 23:57:41,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,100100.0,10.0
9970191082322183397,285658,2016-10-18 20:49:16,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
14218918442555017338,285658,2016-10-18 20:49:16,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
15178402178215631250,285658,2016-10-18 20:49:16,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
810190285809115586,285658,2016-10-18 20:49:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
4391039392627439802,285658,2016-10-18 20:49:16,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
975252761374163057,285609,2016-10-18 17:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
9666065524677084161,285608,2016-10-18 17:31:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
13664284191002401573,285487,2016-10-18 08:59:06,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
2718311999555950004,285486,2016-10-18 08:57:56,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3037564072011077720,285217,2016-10-17 15:03:11,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
10904997151458505152,285212,2016-10-17 14:40:59,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10146569340867148753,285207,2016-10-17 14:29:00,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11481790446802924702,285205,2016-10-17 14:20:19,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
15715454385918576873,285204,2016-10-17 14:16:22,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
14376694981149371315,285202,2016-10-17 14:09:01,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
11265322386854214790,285200,2016-10-17 14:05:04,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
14678361554170706480,285200,2016-10-17 14:05:04,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
1722359557466098102,284984,2016-10-16 23:39:44,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
9153599961837900643,284946,2016-10-16 21:03:27,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
14012857886710318435,284945,2016-10-16 20:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
15111226261649797717,284944,2016-10-16 20:54:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
9918046221812131092,284346,2016-10-15 04:47:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
13502071479078624407,284344,2016-10-15 04:45:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
1186777299789136492,284344,2016-10-15 04:45:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
6526329229705132528,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,73.5014,1.0
10293335095510531183,283672,2016-10-13 07:11:49,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
8361866953202237904,283672,2016-10-13 07:11:49,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
16871194219559479593,283619,2016-10-13 03:58:44,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
3178165746698833615,283559,2016-10-12 23:58:32,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
995623005656217569,283319,2016-10-12 07:50:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YW8Q-QJBC-M4T7-5XJE9,96.00092308,1.0
9353920304435913677,283202,2016-10-12 00:01:28,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,20000.0,2.0
12470436802312386869,283201,2016-10-11 23:55:14,Bid Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
17995697103070383998,283201,2016-10-11 23:55:14,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
8895210807058958722,282916,2016-10-11 04:51:38,Ask Order Cancellation,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
10469083837713957066,282913,2016-10-11 04:36:39,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,30000.0,3.0
2701119137154828047,282873,2016-10-11 01:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
16096542264780550002,282861,2016-10-11 01:01:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,7.79059036,1.0
17653469365824202290,282806,2016-10-10 21:27:47,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
8177615324943419977,282805,2016-10-10 21:23:59,Ask Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
14865935307480790518,282799,2016-10-10 21:00:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
1805706486480209796,282790,2016-10-10 20:26:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YW8Q-QJBC-M4T7-5XJE9,9996.0,1.0
6188781847608903472,282786,2016-10-10 20:06:09,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-GAZ7-G5EK-H8E2-62D8Z,10000.0,1.0
6211110995253399157,282781,2016-10-10 19:43:46,Ordinary Payment,S-YW8Q-QJBC-M4T7-5XJE9,S-VZGP-FXR3-G59X-99SUZ,10000.0,1.0
14770966943642101771,282773,2016-10-10 19:10:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
9541488777795935018,282496,2016-10-10 00:52:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YW8Q-QJBC-M4T7-5XJE9,8.41641985,1.0
15548141479026444381,282443,2016-10-09 20:57:33,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8081096807747974287,282410,2016-10-09 18:37:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
11822132221955441216,282409,2016-10-09 18:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
4527110016981477087,282409,2016-10-09 18:35:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
10148175965822244160,282167,2016-10-09 02:46:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
13788675690284410231,282167,2016-10-09 02:46:35,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9386357471216949528,282160,2016-10-09 02:17:59,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3504549890704375269,282155,2016-10-09 01:53:48,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9630061552293883890,282150,2016-10-09 01:31:27,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7720240703227055321,282150,2016-10-09 01:31:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
18292048310646338201,282134,2016-10-09 00:12:35,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8874356974942999459,282132,2016-10-08 23:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
17707287746571479522,282129,2016-10-08 23:41:51,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11046187256590051639,281816,2016-10-08 03:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
16077013218862542483,281816,2016-10-08 03:06:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
2016729412256711002,281815,2016-10-08 02:59:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
9322885103590973647,281415,2016-10-07 00:07:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YW8Q-QJBC-M4T7-5XJE9,10.0,1.0
7378789965579190573,281415,2016-10-07 00:07:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YW8Q-QJBC-M4T7-5XJE9,3.0,1.0
17839312231324843053,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YW8Q-QJBC-M4T7-5XJE9,17012.74478331,1.0
8334549484820118943,281372,2016-10-06 21:17:37,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-YW8Q-QJBC-M4T7-5XJE9,857.14285714,1.0
12737797294360425932,281353,2016-10-06 19:40:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YW8Q-QJBC-M4T7-5XJE9,5.0,1.0
357315592036224651,281353,2016-10-06 19:40:23,Reward Recipient Assignment,S-YW8Q-QJBC-M4T7-5XJE9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3209535074598986421,280306,2016-10-03 21:34:18,Bid Order Placement,S-YW8Q-QJBC-M4T7-5XJE9,,0.0,1.0
