ID,Height,timestamp,Type,From,To,Amount,Fee
5989836472391254128,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGFJ-AHC5-ZBJN-HGKGK,1e-07,1.0
10869327155725009658,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGFJ-AHC5-ZBJN-HGKGK,1e-07,1.0
15190429995150400862,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGFJ-AHC5-ZBJN-HGKGK,1e-07,1.0
5622336799921149600,353907,2017-04-27 19:10:14,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
769448048216624081,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0001
13569456492898088602,339134,2017-03-17 11:50:38,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
15180715733592375159,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,1.0,1.0
6423915305694941890,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,1.0,3.0
12999905763294838779,334881,2017-03-05 14:49:22,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
14871767891793044960,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,2.0
3239683752548969526,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,3.0,3.0
561327304206961338,334593,2017-03-04 19:42:56,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8958059740703573556,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,2.0
18135341537172946715,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,3.0,1.0
9474384750128954826,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,3.0,3.0
14396341483211949324,334285,2017-03-03 22:47:42,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2586239003663820573,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,20.0,1.0
5415750421226264075,333812,2017-03-02 15:03:31,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10562036528347812072,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0
1618443618490294307,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,5.0,2.0
4296220939157268074,332888,2017-02-28 00:45:55,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
18142608460589846115,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,6.0,5.0
18437139395150399357,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,5.0,5.0
16166916187479534762,332363,2017-02-26 13:46:14,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
13815111072329778722,332202,2017-02-26 02:59:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,12.0,2.0
14068935592262823347,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,2.0
17298263109022409402,331997,2017-02-25 13:31:22,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
15945175308701717360,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,2.0
10642559590098659230,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,4.0,4.0
8246730453071806620,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0
17856211074325666755,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0
8812756888026070207,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0
12233933260187908218,331472,2017-02-24 02:18:43,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6736302695275200307,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,2.0,1.0
4140150157002889547,331197,2017-02-23 07:47:27,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
104237424687947821,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,5.0,2.0
10021219353532056140,331172,2017-02-23 06:09:40,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3470292104921466992,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,5.0,2.0
15086333857114723292,331106,2017-02-23 01:31:04,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
1714211313410541306,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,11.0,2.0
12829958365658535343,331077,2017-02-22 23:43:55,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
13927286104152918642,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,14.0,2.0
9312080891236063435,331053,2017-02-22 22:00:51,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16506545515539819871,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,8.0,2.0
12481577818240968356,330371,2017-02-21 00:34:51,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6822376830416450640,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGFJ-AHC5-ZBJN-HGKGK,10.0,2.0
38294183735533484,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-JGFJ-AHC5-ZBJN-HGKGK,0.0,1.0
15644063460068187977,310532,2016-12-27 13:13:18,Ordinary Payment,S-JGFJ-AHC5-ZBJN-HGKGK,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
16022422455967367370,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JGFJ-AHC5-ZBJN-HGKGK,5.0,1.0
