ID,Height,timestamp,Type,From,To,Amount,Fee
4291996107888520681,1254411,2024-03-12 19:28:00,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
3213391643767397790,1253582,2024-03-10 12:07:44,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
11010822538387037265,1087468,2022-12-04 18:32:22,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
13765874040590913262,1081722,2022-11-18 19:16:06,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
6923647082745709670,1081721,2022-11-18 19:11:14,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-7R67-XUH9-VEGL-4RUYS,0.3,0.02
2527352034088062384,1045101,2022-08-09 00:15:28,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17843543018193742508,1045101,2022-08-09 00:15:28,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-DV2U-VD59-93MY-3WTTU,171.5,0.0
9384103020663101779,1045101,2022-08-09 00:15:28,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11793422138138902576,1045101,2022-08-09 00:15:28,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-Q74R-PV5V-78EM-9GRSR,3.583295,0.0
1318459995473851860,1045100,2022-08-09 00:11:25,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-7R67-XUH9-VEGL-4RUYS,0.3,0.01
1421071793293441463,1043198,2022-08-03 17:18:17,Contract Payment,S-7R67-XUH9-VEGL-4RUYS,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
14363176187918704764,1043197,2022-08-03 17:15:26,Ordinary Payment,S-UXZ4-RPCU-GTGQ-FJR48,S-7R67-XUH9-VEGL-4RUYS,175.3,0.02
