ID,Height,timestamp,Type,From,To,Amount,Fee
5130212253539707312,779707,2020-08-01 04:58:33,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.05145
2031346814497263156,741696,2020-04-17 03:48:59,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-DJ9N-QW7M-E39R-EDTTX,1.0,0.0441
18022893133788349199,741119,2020-04-15 13:10:36,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-9ERY-HDER-AY8S-H7MPU,1.0,0.03675
6897507775043314576,740006,2020-04-12 10:10:37,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-6MF9-265C-8AZU-38WPY,1.0,0.05145
1869825620372914290,739645,2020-04-11 10:05:21,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.02205
6603670526895405390,738108,2020-04-07 02:48:53,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-9ERY-HDER-AY8S-H7MPU,1.0,0.05145
13036503600440429342,738061,2020-04-06 23:27:39,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-3F6E-VU44-3B3W-D3CXK,2.0,0.03675
11386363956587202928,736999,2020-04-04 00:13:02,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-9ERY-HDER-AY8S-H7MPU,4.0,0.0588
15096952762394929812,734925,2020-03-29 05:31:51,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-D7AC-AX6C-X5RF-ATVYR,1.0,0.05145
9698180143972244518,733450,2020-03-25 02:09:25,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.03675
2540366346502478095,732939,2020-03-23 16:05:55,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-9ERY-HDER-AY8S-H7MPU,2.0,0.0588
3021015371978553741,729411,2020-03-13 19:18:07,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.05145
8334304252620672376,728286,2020-03-10 16:02:02,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-VYNE-DUEU-4RGQ-9HNHY,6.0,0.0441
15108841361668989998,728192,2020-03-10 09:36:02,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-8M7Z-R2L2-QC77-2692E,1.0,0.0441
491169740897506156,727904,2020-03-09 13:47:35,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-2CNU-MHSZ-CBQP-96YTR,4.0,0.0588
10497095855678510298,727551,2020-03-08 14:19:15,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0441
12944558830441518895,727145,2020-03-07 10:56:41,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0441
11598532948763060929,726836,2020-03-06 14:26:28,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-9ERY-HDER-AY8S-H7MPU,10.0,0.0147
11939164752704591780,725626,2020-03-03 04:52:23,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LFH4-P6VB-4QEN-CNWWL,1.0,0.0294
6472843470503878956,724677,2020-02-29 13:12:04,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-3QUX-VQAE-448P-FAPLF,5.0,0.05145
17283661750697693395,723855,2020-02-27 05:53:41,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-9BCG-Y9TP-SZBX-5TQ23,5.0,0.00735
1100393279305684708,723713,2020-02-26 20:26:25,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-22FG-F8YN-Y9UE-4RTTN,8.0,0.03675
530084846399569598,722719,2020-02-24 01:17:24,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-NFAF-2DWB-AE58-9UHEV,17.0,0.0441
13242424501665859120,721659,2020-02-21 02:48:01,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0441
10959335520205573516,719865,2020-02-16 01:48:28,Ordinary Payment,S-DNCR-W2DM-8YLF-6NMSU,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0147
10732423117512760990,719729,2020-02-15 17:06:58,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-9ERY-HDER-AY8S-H7MPU,19.0,0.0588
10057879035268616201,719220,2020-02-14 06:49:22,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-9ERY-HDER-AY8S-H7MPU,2.0,0.0147
4903569740755642706,719173,2020-02-14 03:35:21,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0147
6920417608771783204,718727,2020-02-12 21:38:20,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-TSW3-RX6J-MFWX-HRD3B,4.0,0.05145
7940721842282174666,717727,2020-02-10 02:29:19,Ordinary Payment,S-LGH4-UJB2-523F-327MJ,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0588
16938225651026099982,717468,2020-02-09 09:08:46,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LTHQ-EKH2-G2UE-HTGBJ,6.0,0.02205
15384846021411157590,716188,2020-02-05 19:03:47,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9ERY-HDER-AY8S-H7MPU,17.0,0.0588
5847614896735892473,715705,2020-02-04 10:19:44,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-YYGK-2SWZ-HWJH-3V5P2,1.0,0.05145
9671865849670018438,715392,2020-02-03 13:50:06,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-LR6L-EUXX-DZ88-AVV2Y,1.0,0.03675
14181308094128524421,713608,2020-01-29 13:41:57,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-J77Z-GEM4-Q44G-9AK6M,1.0,0.00735
14235586195359290718,712596,2020-01-26 18:12:01,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-UZNF-GYX6-E8JG-EBADR,1.0,0.03675
4879073194332677506,712477,2020-01-26 10:14:13,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-N67V-RMSP-JP6P-5UNCP,2.0,0.0294
12034230055927126935,711819,2020-01-24 13:52:10,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-9ERY-HDER-AY8S-H7MPU,1.0,0.0294
16486710022122889149,711806,2020-01-24 12:49:46,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0294
5560450784732378952,710864,2020-01-21 21:48:10,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-9ERY-HDER-AY8S-H7MPU,3.0,0.02205
7407953675116759164,709256,2020-01-17 09:48:36,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-Z9ET-42DJ-YTYS-53H4F,9.0,0.0147
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9ERY-HDER-AY8S-H7MPU,10.0,0.06615
