ID,Height,timestamp,Type,From,To,Amount,Fee
13001074383768264050,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,1.77424074,1.0
14247778111922571044,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,6.06672589,1.0
1372604450924607099,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,5.47271784,1.0
15170579335859178169,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,0.98661271,1.0
10656254046963539792,481717,2018-04-20 17:00:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,0.02143239,1.0
12866594946326218437,478994,2018-04-13 01:44:46,Ask Order Placement,S-T3MQ-VW5B-N2MQ-DV59X,,0.0,1.0
16250562885701130533,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-T3MQ-VW5B-N2MQ-DV59X,0.82722083,1.0
16615972366497110454,472501,2018-03-25 21:45:47,Reward Recipient Assignment,S-T3MQ-VW5B-N2MQ-DV59X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6574169229441795994,472378,2018-03-25 13:21:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T3MQ-VW5B-N2MQ-DV59X,0.0,1.0
16982874872775873663,471659,2018-03-23 13:08:57,Reward Recipient Assignment,S-T3MQ-VW5B-N2MQ-DV59X,S-T3MQ-VW5B-N2MQ-DV59X,0.0,1.0
2208095886634568455,471291,2018-03-22 12:37:02,Reward Recipient Assignment,S-T3MQ-VW5B-N2MQ-DV59X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1210225192639866687,471290,2018-03-22 12:22:39,Account Update,S-T3MQ-VW5B-N2MQ-DV59X,,0.0,1.0
13272256198438700649,471286,2018-03-22 11:59:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-T3MQ-VW5B-N2MQ-DV59X,148.14499324,1.0
12933633231709318341,470402,2018-03-20 00:29:10,Account Update,S-T3MQ-VW5B-N2MQ-DV59X,,0.0,1.0
5973164783849514811,470173,2018-03-19 09:16:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-T3MQ-VW5B-N2MQ-DV59X,1.0,1.0
