ID,Height,timestamp,Type,From,To,Amount,Fee
7162983480477038269,1292364,2024-06-26 07:06:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.37889703,0.02
3307449657129645166,1292310,2024-06-26 03:40:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.24343106,0.02
1421179346143800388,1292304,2024-06-26 03:18:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.42288833,0.02
18265979623232393603,1292292,2024-06-26 02:27:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.5295779,0.02
16003481437580652678,1292279,2024-06-26 01:36:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.28608606,0.02
5284780317689467844,1292232,2024-06-25 22:24:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.62473195,0.02
13590787304161589888,1292225,2024-06-25 21:52:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.46950757,0.02
6838074657376192604,1292154,2024-06-25 17:12:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.50569297,0.02
4471327388171083555,1292142,2024-06-25 16:28:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.32557024,0.02
13691555667419876390,1292060,2024-06-25 11:03:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.34244028,0.02
9449140761650078556,1292026,2024-06-25 08:46:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.61558851,0.02
9690922389687468187,1291999,2024-06-25 07:00:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.5679902,0.02
6650426126098567186,1291971,2024-06-25 05:04:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.79288284,0.02
14521228289890430776,1291926,2024-06-25 01:57:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.57363964,0.02
1502935711968864331,1291889,2024-06-24 23:35:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.71103427,0.02
10780502259387833191,1291830,2024-06-24 19:37:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.89643043,0.02
3699788579937105861,1291752,2024-06-24 14:15:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.34027408,0.02
11563124862231980885,1291659,2024-06-24 08:07:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.76028622,0.02
12012598467426463914,1291651,2024-06-24 07:35:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.94403564,0.02
8928915987437550426,1291600,2024-06-24 04:08:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.32075989,0.02
4890509126082090893,1291574,2024-06-24 02:24:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.05723496,0.02
13977929620858083911,1291547,2024-06-24 00:39:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.47166231,0.02
15180125536632070930,1291508,2024-06-23 22:02:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.45296467,0.02
10083464261273239893,1291430,2024-06-23 16:56:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.38788363,0.02
18136725610767911484,1291415,2024-06-23 15:55:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.2093559,0.02
11148650112747413897,1291371,2024-06-23 13:02:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.06949417,0.02
10311409276059375750,1291304,2024-06-23 08:37:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.95784485,0.02
1711082028873603804,1291280,2024-06-23 07:03:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.42620878,0.02
6703551597722748571,1291243,2024-06-23 04:26:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.88116208,0.02
6022895131308620640,1291182,2024-06-23 00:25:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.23710949,0.02
1900092798877945884,1291127,2024-06-22 20:38:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.22009298,0.02
11634304734148714664,1291096,2024-06-22 18:42:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.50836937,0.02
1302182342579724987,1291066,2024-06-22 16:48:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.27073115,0.02
136597953927053374,1290947,2024-06-22 08:47:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.08839635,0.02
8761553184002086626,1290927,2024-06-22 07:22:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.66659817,0.02
14683241447636858307,1290903,2024-06-22 05:52:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.98753181,0.02
1613788371166297111,1290851,2024-06-22 02:16:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.96111461,0.02
16767185176446858332,1290835,2024-06-22 01:18:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.52700133,0.02
7334588342347048335,1290805,2024-06-21 23:13:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.53283465,0.02
6555483654611938484,1290785,2024-06-21 21:56:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.72149896,0.02
18296696547893933146,1290730,2024-06-21 18:14:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.83085147,0.02
8777695629510891087,1290718,2024-06-21 17:32:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.16467457,0.02
6846470979463432292,1290710,2024-06-21 16:55:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.56640511,0.02
16086636326775713739,1290654,2024-06-21 13:11:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.45838924,0.02
6599969366378106916,1290630,2024-06-21 11:36:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.67810134,0.02
16239967514205975903,1290528,2024-06-21 04:42:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.49916127,0.02
12494580160431305602,1290524,2024-06-21 04:28:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.47075362,0.02
9754717806508431810,1290513,2024-06-21 03:46:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.25072641,0.02
9268754617270285779,1290503,2024-06-21 03:05:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.61800118,0.02
12786417916337064171,1290471,2024-06-21 00:55:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.69692118,0.02
2704242777806812959,1290434,2024-06-20 22:15:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.03277355,0.02
991468878608144232,1290364,2024-06-20 17:46:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.56488817,0.02
1273103223859999400,1290358,2024-06-20 17:20:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.82661925,0.02
9547385295275797763,1290349,2024-06-20 16:46:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.56236381,0.02
3435241558759280772,1290340,2024-06-20 16:13:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.45923796,0.02
2547933161263203501,1290323,2024-06-20 15:08:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.26546642,0.02
2729552876308027773,1290283,2024-06-20 12:31:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.35997043,0.02
17071663014894443455,1290248,2024-06-20 10:05:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,21.61772197,0.02
3358495818395393823,1290218,2024-06-20 08:07:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.88241081,0.02
9771426445638328029,1290209,2024-06-20 07:32:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,15.06552503,0.02
12363020892904487095,1290203,2024-06-20 07:11:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.74616348,0.02
2200202209128129420,1290118,2024-06-20 01:21:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.36844433,0.02
11333368349536823862,1290055,2024-06-19 21:18:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.53913251,0.02
17455955850122800107,1290014,2024-06-19 18:38:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.26465247,0.02
13887607216910570404,1289979,2024-06-19 16:25:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,20.33737687,0.02
11531230366734929354,1289970,2024-06-19 15:45:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.37209192,0.02
1363372718266047358,1289955,2024-06-19 14:41:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.26701764,0.02
10370409012241879090,1289949,2024-06-19 14:16:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.30217322,0.02
3827602152842733827,1289942,2024-06-19 13:43:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.2940358,0.02
11114954384833804598,1289895,2024-06-19 10:27:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.76354968,0.02
6440283102795381207,1289867,2024-06-19 08:35:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.69142523,0.02
6568473217007476179,1289799,2024-06-19 03:54:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.13548205,0.02
18383996933655683201,1289687,2024-06-18 20:41:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.82132065,0.02
16321554668903384992,1289648,2024-06-18 18:00:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.64106657,0.02
14731740572088775356,1289588,2024-06-18 14:02:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.6937297,0.02
1843443980445665021,1289570,2024-06-18 12:49:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.25887431,0.02
3396781807581898692,1289534,2024-06-18 10:31:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.337309,0.02
18405513147897299580,1289519,2024-06-18 09:34:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.3112979,0.02
4924424925624625440,1289474,2024-06-18 06:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.48155621,0.02
17409425891571899307,1289457,2024-06-18 05:13:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.48741222,0.02
4156736059974279916,1289435,2024-06-18 03:49:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.69980698,0.02
8801523211511176966,1289424,2024-06-18 03:08:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.85501145,0.02
14976468631065343958,1289397,2024-06-18 01:29:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.04252323,0.02
13440652463756369055,1289314,2024-06-17 19:47:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.20991983,0.02
9667540339837680309,1289294,2024-06-17 18:28:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.69019065,0.02
11464025801187395254,1289212,2024-06-17 12:58:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.12504096,0.02
14662986727655085932,1289177,2024-06-17 10:31:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.70999806,0.02
6052723575654862528,1289136,2024-06-17 07:49:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.01955137,0.02
5777726464636805089,1289118,2024-06-17 06:39:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.79851358,0.02
13063875839164121118,1289065,2024-06-17 03:05:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.78871787,0.02
14114083720318901913,1289039,2024-06-17 01:26:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.46230048,0.02
6639826527309843737,1289020,2024-06-17 00:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.61357347,0.02
4354385281072430583,1289002,2024-06-16 22:58:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.19816961,0.02
4776080324615426472,1288973,2024-06-16 20:56:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.55873891,0.02
5918521904393094234,1288962,2024-06-16 20:12:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.24762684,0.02
13436094109251821133,1288925,2024-06-16 17:54:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.25717373,0.02
8461774616226284723,1288852,2024-06-16 13:03:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.38789608,0.02
15007978706653029969,1288834,2024-06-16 11:52:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.90221308,0.02
3060926318579151029,1288785,2024-06-16 08:34:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.36716358,0.02
14312778939289076831,1288756,2024-06-16 06:33:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.28234802,0.02
2824723565002333509,1288731,2024-06-16 04:45:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.92110385,0.02
9579741747363580070,1288676,2024-06-16 01:17:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.78765767,0.02
3853441257258566801,1288658,2024-06-15 23:50:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.88832709,0.02
6821939161402679242,1288633,2024-06-15 22:13:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.70855908,0.02
6744625183809831099,1288609,2024-06-15 20:37:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.15912933,0.02
1799206104849652309,1288590,2024-06-15 19:24:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.1143258,0.02
7674805438860262627,1288565,2024-06-15 17:51:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.46515372,0.02
11959187267518315193,1288499,2024-06-15 13:28:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.1099872,0.02
5467654062222987374,1288495,2024-06-15 13:09:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.34237344,0.02
1397234958407609699,1288430,2024-06-15 08:45:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.74315738,0.02
7662917472818630597,1288423,2024-06-15 08:18:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.08716097,0.02
578619068327970250,1288399,2024-06-15 06:45:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.70636825,0.02
16129975865076058759,1288393,2024-06-15 06:26:19,Add Commitment,S-3ZTD-AN3T-X6M2-FQ4JJ,,0.0,0.01
14992169428440733266,1288390,2024-06-15 06:12:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.0286437,0.02
11927350081478014674,1288350,2024-06-15 03:32:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.36420206,0.02
7081908575971168096,1288338,2024-06-15 02:41:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.94492776,0.02
14089862544406961199,1288303,2024-06-15 00:26:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.99600758,0.02
12145749824738383896,1288283,2024-06-14 22:59:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.02889382,0.02
5259201141789926151,1288198,2024-06-14 17:08:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.14581858,0.02
4250049278478692068,1288174,2024-06-14 15:38:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.60456216,0.02
7359763122531031046,1288167,2024-06-14 15:12:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.6029647,0.02
12690495521378153409,1288157,2024-06-14 14:33:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,14.60979755,0.02
9183855512991314730,1288113,2024-06-14 11:45:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.17870245,0.02
14955027911324039414,1288067,2024-06-14 08:36:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.94607163,0.02
1982798460206394808,1288028,2024-06-14 05:52:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.08366536,0.02
18159352884948917988,1287954,2024-06-14 01:00:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.49311537,0.02
1140788020489563889,1287951,2024-06-14 00:48:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.66505924,0.02
16994937328708064001,1287927,2024-06-13 23:16:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.83548164,0.02
16069765561765286289,1287921,2024-06-13 22:49:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.85581584,0.02
18435369415147596541,1287911,2024-06-13 22:07:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.88279773,0.02
1423869220875956096,1287897,2024-06-13 21:11:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.07202527,0.02
10162855548242653007,1287882,2024-06-13 20:14:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.00574864,0.02
17982424049854864647,1287860,2024-06-13 18:40:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.16471411,0.02
14792086998299282900,1287828,2024-06-13 16:34:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.01104154,0.02
809016091949474550,1287815,2024-06-13 15:42:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,10.67333561,0.02
2334140851018291537,1287764,2024-06-13 12:31:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.24947214,0.02
7706429582426378902,1287684,2024-06-13 07:05:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.05071935,0.02
15404757376231334059,1287613,2024-06-13 02:15:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.25568982,0.02
9206870662952421920,1287581,2024-06-13 00:09:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.34487964,0.02
17427611336308717090,1287561,2024-06-12 22:48:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.84465273,0.02
11907043420757340886,1287522,2024-06-12 20:16:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,11.76739493,0.02
5218141368995756681,1287498,2024-06-12 18:37:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.26633735,0.02
16369388410938732092,1287441,2024-06-12 14:54:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.62128421,0.02
7644737525640140281,1287435,2024-06-12 14:29:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.23111379,0.02
16992003782615536268,1287399,2024-06-12 12:02:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.26886716,0.02
1570023931186838110,1287361,2024-06-12 09:35:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.81442857,0.02
5319928614883045365,1287343,2024-06-12 08:22:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,13.10178652,0.02
14969183386280311994,1287319,2024-06-12 06:47:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.562651,0.02
4246613535328965453,1287312,2024-06-12 06:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.00794726,0.02
10228541386177892577,1287284,2024-06-12 04:35:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-3ZTD-AN3T-X6M2-FQ4JJ,12.8252733,0.02
