ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VZVZ-DAWG-QUK3-GTUN8,2.19e-06,0.0735
12998519668771037647,632820,2019-06-17 13:18:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VZVZ-DAWG-QUK3-GTUN8,848254.0,1.0
13284894512731038725,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
1113078258976969711,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
16953301820109096917,479555,2018-04-14 15:47:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
5626802229469505064,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
7759936271813924325,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZVZ-DAWG-QUK3-GTUN8,1e-07,1.0
8030654792580234908,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZVZ-DAWG-QUK3-GTUN8,1e-07,1.0
10716500330278525870,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
15105203613069499734,359403,2017-05-13 04:45:57,Ordinary Payment,S-VZVZ-DAWG-QUK3-GTUN8,S-23Z3-EQRZ-WD3N-BKUYP,500000.0,50.0
16418056053279765749,359119,2017-05-12 09:38:01,Ordinary Payment,S-VZVZ-DAWG-QUK3-GTUN8,S-23Z3-EQRZ-WD3N-BKUYP,348257.0,35.0
9556637197946096359,355531,2017-05-02 08:50:49,Ordinary Payment,S-AR68-L3F7-G6SU-EVKEH,S-VZVZ-DAWG-QUK3-GTUN8,1.0,1.0
5593447985883345372,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-DAWG-QUK3-GTUN8,0.50071239,1.0
6122534188366551649,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0001
18295155783936217886,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,1.0,1.0
7512174375012190884,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,1.0,3.0
8882573053110006458,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,2.0,2.0
17011503069288634779,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,3.0,3.0
5497683603345389776,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,3.0,1.0
6694418844794943338,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,3.0,3.0
3777179610396343282,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,20.0,1.0
6919032478544438951,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
4912818702233761612,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,5.0,2.0
14300480511944381011,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,6.0,5.0
3837662936177759828,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,5.0,5.0
427886142052321994,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,12.0,2.0
1341025713578592213,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,2.0,2.0
18218079069533967437,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,2.0,2.0
18321769652104914502,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,4.0,4.0
6199683610758057852,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
6645046220827298944,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
212403130178127551,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
1604560624742516729,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,2.0,1.0
15869798658126213592,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,5.0,2.0
5708541194920899647,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,5.0,2.0
36035002853522313,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,11.0,2.0
13655528515519033189,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,14.0,2.0
15949474802001941115,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,8.0,2.0
13047850252911505090,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,10.0,2.0
5750062858357631098,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,2.0,2.0
9214607393404008240,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,3.0,2.0
2573472053626372491,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,10.0,6.0
10049727074631462071,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,6.0,6.0
14761166438526214454,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,5.0,1.0
14129518095357514410,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,5.0,1.0
12099730321935968414,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,12.0,1.0
14403668743442212906,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,7.0,3.0
10840062002782126792,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,10.0,3.0
4773423395884708290,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,10.0,3.0
1097420124784217252,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,20.0,1.0
13357539784663652707,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZVZ-DAWG-QUK3-GTUN8,10.0,1.0
15346646114976757672,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
2779675677554653185,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
7185893149517423848,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-DAWG-QUK3-GTUN8,1.90027111,1.0
2780723842704380626,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-DAWG-QUK3-GTUN8,0.71519965,1.0
5530587585171682407,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VZVZ-DAWG-QUK3-GTUN8,0.0,1.0
2012144650287187084,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-VZVZ-DAWG-QUK3-GTUN8,33.85158763,1.0
11389679932728001805,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-VZVZ-DAWG-QUK3-GTUN8,69.8034,1.0
1353574713333815651,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-VZVZ-DAWG-QUK3-GTUN8,7.71906,1.0
3423191957286172784,146624,2015-09-25 13:39:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,279.64647982,1.0
10770360021784030352,146118,2015-09-24 03:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,304.76780467,1.0
2129362338223680479,146042,2015-09-23 22:41:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,311.28349449,1.0
1577345721909695037,145977,2015-09-23 18:15:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,332.69776543,1.0
4123350629528384138,145865,2015-09-23 10:47:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,321.63604107,1.0
7763458519528373264,145809,2015-09-23 06:43:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,319.11429267,1.0
16958254301448135273,145768,2015-09-23 03:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,305.81958082,1.0
16069624573701140863,145737,2015-09-23 02:03:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,1886.55240745,1.0
13368853855014490489,145684,2015-09-22 22:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,339.0611657,1.0
13271315543764487868,145577,2015-09-22 15:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,543.66119147,1.0
5263643264308731591,145183,2015-09-21 12:36:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,307.53763496,1.0
14505288479748793685,145079,2015-09-21 06:20:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,310.75968996,1.0
17665419376925963592,144986,2015-09-20 23:39:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,310.21712523,1.0
12090751216321558552,144881,2015-09-20 16:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,344.09124256,1.0
794928335366025534,144809,2015-09-20 11:58:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,322.19607571,1.0
7770758064376301272,144752,2015-09-20 08:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,305.81876856,1.0
7837667288454846598,144674,2015-09-20 03:00:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,305.80630442,1.0
11058205649170499611,144652,2015-09-20 01:34:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,329.63806923,1.0
16437675529506192145,144591,2015-09-19 21:18:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,305.00866997,1.0
13092237825915493335,144520,2015-09-19 16:40:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,300.87589373,1.0
752957924326821947,144445,2015-09-19 11:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,313.62936609,1.0
5016029384199281629,144427,2015-09-19 10:24:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,2626.75418762,1.0
15456645899064435803,144411,2015-09-19 09:11:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,389.57465806,1.0
6837844443664251818,144352,2015-09-19 05:21:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,302.86778633,1.0
2652877765328467779,144120,2015-09-18 13:41:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,330.21480516,1.0
11942208760909618022,144086,2015-09-18 11:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,330.59446131,1.0
2216213156478784588,144028,2015-09-18 07:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,323.04879982,1.0
8632370942183812775,143943,2015-09-18 01:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,375.24398788,1.0
13053147639225885178,143902,2015-09-17 23:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,530.47084381,1.0
8678177584798391922,143789,2015-09-17 15:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,310.60072642,1.0
15087574308888979501,143663,2015-09-17 07:06:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,329.67453957,1.0
8775812099812545843,143530,2015-09-16 22:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,410.72021643,1.0
15723285314805596007,143485,2015-09-16 19:29:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,319.41656308,1.0
6981952980454716098,143440,2015-09-16 16:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,323.27561225,1.0
17900496821035206522,143008,2015-09-15 11:02:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,336.39531427,1.0
13880150787924999452,142958,2015-09-15 07:56:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,301.30114592,1.0
13111608201527866421,142893,2015-09-15 03:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,313.29706371,1.0
10239545939292722170,142843,2015-09-15 00:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,300.24594101,1.0
4834631298701172313,142758,2015-09-14 18:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,301.15842854,1.0
13773669041970167154,142717,2015-09-14 15:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,307.5549958,1.0
8016277854841146768,142578,2015-09-14 06:11:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,325.07851005,1.0
4091853804383775310,142531,2015-09-14 03:38:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,301.44994254,1.0
1785340800434486352,142450,2015-09-13 21:58:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,307.39013956,1.0
12423165434278797931,142331,2015-09-13 13:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,320.91558367,1.0
40635284426137468,142256,2015-09-13 09:03:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,677.95672281,1.0
14184890624293450626,140813,2015-09-09 07:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,45.71461404,1.0
8263674671124102468,140302,2015-09-07 21:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,301.80538182,1.0
14211616927897932721,140188,2015-09-07 13:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,361.97229217,1.0
950656559244290385,140153,2015-09-07 11:39:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,323.81528803,1.0
108550572800606588,140009,2015-09-07 01:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,340.50952949,1.0
8429988339586481161,139927,2015-09-06 20:42:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,303.5825582,1.0
4671017360995826806,139900,2015-09-06 18:31:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,315.96619516,1.0
9344407057024479202,139851,2015-09-06 15:18:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,336.30789125,1.0
3577931456653548721,139831,2015-09-06 14:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,332.5967819,1.0
401063475950377072,139787,2015-09-06 11:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,453.89031595,1.0
4843929021539244131,139701,2015-09-06 05:12:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,303.67493238,1.0
10195265902335552222,139660,2015-09-06 02:28:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,311.10403772,1.0
5158277640381927582,139538,2015-09-05 18:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,783.94731925,1.0
3609923692622016429,138232,2015-09-02 02:44:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,108.2873796,1.0
15734125417496227779,137731,2015-08-31 17:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,332.09223557,1.0
12662595032958556231,137701,2015-08-31 15:17:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,405.87010982,1.0
6493617256135511232,137636,2015-08-31 10:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,302.51747261,1.0
15400824517923548181,137565,2015-08-31 05:51:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,306.64289718,1.0
12545156566867726096,137464,2015-08-30 23:09:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,300.74478713,1.0
10267555114504072541,137404,2015-08-30 18:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,313.6121099,1.0
13450509308302713870,137346,2015-08-30 15:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,309.62554176,1.0
6777273432292526363,137319,2015-08-30 13:20:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,472.16819203,1.0
765794937705724871,137309,2015-08-30 12:46:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,1495.63221956,1.0
13648877076803094111,137264,2015-08-30 09:38:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,382.08400352,1.0
11466279385247773966,137172,2015-08-30 03:47:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,355.57960932,1.0
10319535909655069032,137150,2015-08-30 02:33:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,330.44435233,1.0
4017220482284580765,137120,2015-08-30 00:06:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,311.86816151,1.0
13138233921037675689,137068,2015-08-29 20:45:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,330.23085347,1.0
14085600723386385651,137028,2015-08-29 17:53:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,331.19081695,1.0
12000855767876337973,136947,2015-08-29 12:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,335.33085585,1.0
1621551961142461553,136856,2015-08-29 06:13:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,51.6740463,1.0
6364235313326888286,136357,2015-08-27 20:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,318.38168573,1.0
1041016052322327198,136281,2015-08-27 15:28:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,311.93608862,1.0
14823964681734534976,136212,2015-08-27 10:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,314.3378089,1.0
5973781514909115093,136107,2015-08-27 04:15:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,325.64944296,1.0
11744646400727241195,136062,2015-08-27 01:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,354.84500474,1.0
12098730229120397800,135944,2015-08-26 17:01:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,302.5580403,1.0
7873817721534644360,135849,2015-08-26 10:56:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,343.17661318,1.0
12349117711442994464,135715,2015-08-26 01:32:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,311.6198555,1.0
3512957511323616951,135696,2015-08-26 00:24:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,319.08257142,1.0
12626779059910501714,135610,2015-08-25 18:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,303.21077532,1.0
8952700170627792950,135556,2015-08-25 14:16:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,300.64228958,1.0
15345782155783192274,135422,2015-08-25 05:30:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,308.11752606,1.0
2789488756609629654,135275,2015-08-24 20:06:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,306.14717117,1.0
12846720511827560055,135133,2015-08-24 10:21:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,390.92951151,1.0
9254218263450718398,135131,2015-08-24 10:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,312.15084581,1.0
2971045497842587440,135079,2015-08-24 06:32:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,307.87628957,1.0
5901812939373980097,135004,2015-08-24 01:49:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,316.63547259,1.0
9834202086246948552,134962,2015-08-23 23:14:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,338.58457824,1.0
2063172494994423215,134939,2015-08-23 21:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,2876.54287168,1.0
18187195128120095294,134929,2015-08-23 20:40:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VZVZ-DAWG-QUK3-GTUN8,528.63503361,1.0
